"subject","predicate","object"
"http://es.dbpedia.org/resource/SNB_2012-2013_Piratas_de_la_Isla","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol"
"http://es.dbpedia.org/resource/Villa_Clara_(béisbol)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol"
"http://es.dbpedia.org/resource/Ciego_de_Ávila_(béisbol)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol"
"http://es.dbpedia.org/resource/Camagüey_(béisbol)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol"
"http://es.dbpedia.org/resource/Estadio_Julio_Antonio_Mella","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol"
"http://es.dbpedia.org/resource/Sancti_Spíritus_(béisbol)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol"
"http://es.dbpedia.org/resource/Serie_Nacional_de_Beisbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol"
"http://es.dbpedia.org/resource/Serie_Nacional_de_Beisbol_de_Cuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol"
"http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol_de_Cuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol"
"http://es.dbpedia.org/resource/Irvin_del_Río","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol"
"http://es.dbpedia.org/resource/SNB_2012-2013_Alazanes_de_Granma","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol"
"http://es.dbpedia.org/resource/Industriales","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol"
"http://es.dbpedia.org/resource/Artemisa_(béisbol)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol"
"http://es.dbpedia.org/resource/Alazanes_de_Granma","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol"
"http://es.wikipedia.org/wiki/Serie_Nacional_de_Béisbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol"
"http://es.dbpedia.org/resource/Pinar_del_Río_(béisbol)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol"
"http://es.dbpedia.org/resource/SNB_2012-2013_Huracanes_de_Mayabeque","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol"
"http://es.dbpedia.org/resource/SNB_2013-2014_Alazanes_de_Granma","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol"
"http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol","http://www.w3.org/2000/01/rdf-schema#label","Serie Nacional de Béisbol"
