"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Nunez_del_Valle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Núñez_del_Valle"
"http://es.dbpedia.org/resource/Pedro_Nuñez_del_Valle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Núñez_del_Valle"
"http://es.dbpedia.org/resource/Pedro_Núnez_del_Valle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Núñez_del_Valle"
"http://es.dbpedia.org/resource/Pedro_Núñez_del_Valle","http://www.w3.org/2000/01/rdf-schema#label","Pedro Núñez del Valle"
"http://es.dbpedia.org/resource/Pedro_Núñez_del_Valle","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Núñez del Valle (c. 1597- 1649) fue un pintor barroco español, nacido en Madrid y formado en Italia donde asimiló la estética del caravaggismo, que contribuyó a introducir en la pintura madrileña del llamado Siglo de Oro."
"http://es.dbpedia.org/resource/Pedro_Núñez_del_Valle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lpz52f"
"http://es.dbpedia.org/resource/Pedro_Núñez_del_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pedro_Núñez_del_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Pedro_Núñez_del_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_barroco"
"http://es.dbpedia.org/resource/Pedro_Núñez_del_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_madrileña_de_pintura"
"http://es.dbpedia.org/resource/Pedro_Núñez_del_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caravaggistas"
"http://es.dbpedia.org/resource/Pedro_Núñez_del_Valle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Núñez_del_Valle"
"http://es.dbpedia.org/resource/Pedro_Núñez_del_Valle","http://es.dbpedia.org/property/apellidos","Pérez Sánchez"
"http://es.dbpedia.org/resource/Pedro_Núñez_del_Valle","http://es.dbpedia.org/property/apellidos","Pallares Ferrer"
"http://es.dbpedia.org/resource/Pedro_Núñez_del_Valle","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Pedro_Núñez_del_Valle","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Pedro_Núñez_del_Valle","http://es.dbpedia.org/property/editorial","Madrid : Ediciones Cátedra"
"http://es.dbpedia.org/resource/Pedro_Núñez_del_Valle","http://es.dbpedia.org/property/editorial","Huesca: Instituto de Estudios Altoaragoneses"
"http://es.dbpedia.org/resource/Pedro_Núñez_del_Valle","http://es.dbpedia.org/property/id","ISBN 84-8127-096-2"
"http://es.dbpedia.org/resource/Pedro_Núñez_del_Valle","http://es.dbpedia.org/property/id","ISBN 84-376-0994-1"
"http://es.dbpedia.org/resource/Pedro_Núñez_del_Valle","http://es.dbpedia.org/property/nombre","María José"
"http://es.dbpedia.org/resource/Pedro_Núñez_del_Valle","http://es.dbpedia.org/property/nombre","Alfonso E."
"http://es.dbpedia.org/resource/Pedro_Núñez_del_Valle","http://es.dbpedia.org/property/título","Pintura barroca en España 1600-1750"
"http://es.dbpedia.org/resource/Pedro_Núñez_del_Valle","http://es.dbpedia.org/property/título","La pintura en Huesca durante el siglo XVII"
"http://es.dbpedia.org/resource/Pedro_Núñez_del_Valle","http://dbpedia.org/ontology/wikiPageID",2908711
"http://es.dbpedia.org/resource/Pedro_Núñez_del_Valle","http://dbpedia.org/ontology/wikiPageRevisionID",129319500
"http://es.dbpedia.org/resource/Pedro_Núñez_del_Valle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/13560731012139495222202/index.htm"
"http://es.dbpedia.org/resource/Pedro_Núñez_del_Valle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/enciclopedia/enciclopedia-on-line/voz/nunez-del-valle-pedro/"
"http://es.dbpedia.org/resource/Pedro_Núñez_del_Valle","http://dbpedia.org/ontology/wikiPageLength",7251
"http://es.dbpedia.org/resource/Pedro_Núñez_del_Valle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Núñez_del_Valle?oldid=129319500&ns=0"
"http://es.dbpedia.org/resource/Pedro_Núñez_del_Valle","http://dbpedia.org/ontology/abstract","Pedro Núñez del Valle (c. 1597- 1649) fue un pintor barroco español, nacido en Madrid y formado en Italia donde asimiló la estética del caravaggismo, que contribuyó a introducir en la pintura madrileña del llamado Siglo de Oro."
"http://es.wikipedia.org/wiki/Pedro_Núñez_del_Valle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Núñez_del_Valle"
