"subject","predicate","object"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://www.w3.org/2000/01/rdf-schema#label","Pampayasta Sud"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://www.w3.org/2000/01/rdf-schema#comment","Pampayasta Sud es una localidad situada en el departamento Tercero Arriba, provincia de Córdoba, Argentina. Está compuesta por 1 212 habitantes (Indec, 2010) y se encuentra situada en el cruce de las rutas provinciales RP 2 y RP 10, a 120 km de la Ciudad de Córdoba. El Río Tercero atraviesa la localidad brindando lugares para balnearios muy concurridos por los habitantes de la zona y otras localidades aledañas."
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://xmlns.com/foaf/0.1/name","Pampayasta Sud"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.5
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.5
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tercero_Arriba"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pampayasta_Sud"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://es.dbpedia.org/property/códigoPostal","X5931"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://es.dbpedia.org/property/dirigentesNombres","Iván Diyorio,"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://es.dbpedia.org/property/elevaciónMedia",249
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://es.dbpedia.org/property/gentilicio","pampayastense"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://es.dbpedia.org/property/mapaLoc","Provincia de Córdoba"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://es.dbpedia.org/property/nombre","Pampayasta Sud"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://es.dbpedia.org/property/nombreCompleto","Pampayasta Sud"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://es.dbpedia.org/property/nombreOficial","Pampayasta Sud"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://es.dbpedia.org/property/población",1212
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://es.dbpedia.org/property/prefijoTelefónico",3532
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Tercero_Arriba"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://es.dbpedia.org/property/unidad","Ciudad y municipio"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://dbpedia.org/ontology/wikiPageID",786629
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",127565118
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/05/Pampayasta_Sud.html"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Pampayasta_norte"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://dbpedia.org/ontology/wikiPageLength",6515
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://dbpedia.org/ontology/areaCode","03532"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://dbpedia.org/ontology/demonym","pampayastense"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://dbpedia.org/ontology/populationTotal",1212
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://dbpedia.org/ontology/postalCode","X5931"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://www.georss.org/georss/point","-30.5 -64.5"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pampayasta_Sud?oldid=127565118&ns=0"
"http://es.dbpedia.org/resource/Pampayasta_Sud","http://dbpedia.org/ontology/abstract","Pampayasta Sud es una localidad situada en el departamento Tercero Arriba, provincia de Córdoba, Argentina. Está compuesta por 1 212 habitantes (Indec, 2010) y se encuentra situada en el cruce de las rutas provinciales RP 2 y RP 10, a 120 km de la Ciudad de Córdoba. El Río Tercero atraviesa la localidad brindando lugares para balnearios muy concurridos por los habitantes de la zona y otras localidades aledañas. En esta localidad nació en 1780, Manuel López, ganadero y militar argentino, fue gobernador de la provincia de Córdoba durante 17 años, como aliado incondicional de Juan Manuel de Rosas. Es casi desconocido en la historia argentina, incluso en Córdoba."
"http://es.dbpedia.org/resource/Departamento_Tercero_Arriba","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pampayasta_Sud"
"http://es.wikipedia.org/wiki/Pampayasta_Sud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pampayasta_Sud"
