"subject","predicate","object"
"http://dbpedia.org/resource/Dura-Europos_synagogue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos"
"http://es.wikipedia.org/wiki/Sinagoga_de_Dura_Europos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga de Dura Europos"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://www.w3.org/2000/01/rdf-schema#comment","La sinagoga de Dura Europos estaba ubicada en la localidad de Dura Europos, una antigua ciudad en el oriente de Siria que perteneció en el siglo iii al Imperio Romano. Tiene una importancia especial porque se trata de la única sinagoga que se conserva de la Edad Antigua que está completamente decorada con frescos figurativos. Estos frescos se exponen en una sala propia en el Museo Nacional de Damasco."
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Siria_del_siglo_III"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_III"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_antiguas"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Siria"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinagoga_de_Dura_Europos"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/apellido","Kessler"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/apellido","Hopkins"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/apellido","Eissfeldt"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/apellido","Weitzmann"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/apellido","Kraeling"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/apellido","Effenberger"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/apellidoEditor","Gutmann"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/apellidos","Olin"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/arqueólogos","James Henry Breasted y Michael Rostovtzeff"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/año",1941
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/año",1956
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Gobernación_de_Deir_ez-Zor"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/editor","Bernard Goldman"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/editorial","Yale University Press"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/editorial","Dumbarton Oaks Research Library and Collection"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/editorial","Scholars Press"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/editorial","J. C. Hinrichs"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/enlaceEditor","Joseph Gutmann"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/enlaceautor","Arne Effenberger"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/excavaciones",1922
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/imagen","Illustration 29071933 457.jpg"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/isbn",9780300022889
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/mapa","Dura Europos synagogue location.png"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/mapaLoc","Siria"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/marcaMapaLoc","Archaeological site icon.svg"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/municipio","Al-Jalaa"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/nombre","Margaret"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/nombre","Kurt"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/nombre","Clark"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/nombre","Carl H."
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/nombre","Arne"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/nombre","Herbert L."
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/nombre","Otto"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/nombre","Sinagoga de Dura Europos"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/nombreEditor","Joseph"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/país","Siria"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/pieMapa","Plano de la ciudad de Dura Europos que indica a ubicación de la sinagoga"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/pieimagen","(Excavación de la sinagoga. Pared oeste.)"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/publicación","Marburger Jahrbuch für Kunstwissenschaft"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/páginas",7
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/páginas",89
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/páginas",111
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/subdivisión","Al-Bukamal"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/tipo","ruinas"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/tipoDivisiones","Provincia"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/tipoMunicipios","Subdistrito"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/tipoSubdivisiones","Distrito"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/título","Early Christian Synagogues"" and ""Jewish Art Historians. The Discovery of the Synagogue of Dura-Europos."
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/título","The Discovery of Dura-Europos"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/título","Tempel und Kulte syrischer Städte in hellenistisch-römischer Zeit"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/título","The Dura-Europos Synagogue: a re-evaluation"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/título","The Frescoes of the Dura Synagogue and Christian Art."
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/título","The excavations at Dura-Europos: conducted by Yale University and the French Academy of Inscriptions and Letters, Final report 8 Part 1, The synagogue"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/título","Frühchristliche Kunst und Kultur"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/ubicación","Leipzig"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/ubicación","Washington"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/ubicación","Marburg"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/ubicación","New Haven"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/ubicación","Atlanta"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/url","https://archive.org/details/discoveryofdurae00clar"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/volumen",27
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/acceso","sí"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/cultura","Helenística, Partia, Romana"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://es.dbpedia.org/property/fechaAbandono",256
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://dbpedia.org/ontology/wikiPageID",8149312
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://dbpedia.org/ontology/wikiPageRevisionID",126488117
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/discoveryofdurae00clar"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://dbpedia.org/ontology/wikiPageExternalLink","http://divdl.library.yale.edu/dl/Browse.aspx%3Fqc=Eikon&qs=464"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307042249/http:/www.jtsa.edu/Documents/pagedocs/JANES/1984-1985%2016-17/Goldsein16-17.pdf"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://dbpedia.org/ontology/wikiPageExternalLink","http://art-history.concordia.ca/cujah/issue03/3-the-significance-of-the-dura-europos-synagogue.htm"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://dbpedia.org/ontology/wikiPageLength",22252
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinagoga_de_Dura_Europos?oldid=126488117&ns=0"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://dbpedia.org/ontology/abstract","La sinagoga de Dura Europos estaba ubicada en la localidad de Dura Europos, una antigua ciudad en el oriente de Siria que perteneció en el siglo iii al Imperio Romano. Tiene una importancia especial porque se trata de la única sinagoga que se conserva de la Edad Antigua que está completamente decorada con frescos figurativos. Estos frescos se exponen en una sala propia en el Museo Nacional de Damasco."
