"subject","predicate","object"
"http://es.wikipedia.org/wiki/Armadillidium_cruzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armadillidium_cruzi"
"http://es.dbpedia.org/resource/Armadillidium_cruzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Armadillidium_cruzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Armadillidium_cruzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armadillidium_cruzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Armadillidium_cruzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Armadillidium_cruzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://es.dbpedia.org/resource/Armadillidium_cruzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Armadillidium_cruzi","http://www.w3.org/2000/01/rdf-schema#label","Armadillidium cruzi"
"http://es.dbpedia.org/resource/Armadillidium_cruzi","http://www.w3.org/2000/01/rdf-schema#comment","Armadillidium cruzi es una especie de crustáceo isópodo terrestre de la familia Armadillidiidae.​"
"http://es.dbpedia.org/resource/Armadillidium_cruzi","http://xmlns.com/foaf/0.1/name","Armadillidium cruzi"
"http://es.dbpedia.org/resource/Armadillidium_cruzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Baleares"
"http://es.dbpedia.org/resource/Armadillidium_cruzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Ll._García"
"http://es.dbpedia.org/resource/Armadillidium_cruzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armadillidium"
"http://es.dbpedia.org/resource/Armadillidium_cruzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crustáceos_de_Baleares"
"http://es.dbpedia.org/resource/Armadillidium_cruzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crustáceos_descritos_en_2003"
"http://es.dbpedia.org/resource/Armadillidium_cruzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armadillidium_cruzi"
