"subject","predicate","object"
"http://dbpedia.org/resource/Morgan_–_A_Suitable_Case_for_Treatment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morgan,_un_caso_clínico"
"http://es.wikipedia.org/wiki/Morgan,_un_caso_clínico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morgan,_un_caso_clínico"
"http://es.dbpedia.org/resource/Morgan,_un_caso_clínico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Morgan,_un_caso_clínico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Morgan,_un_caso_clínico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morgan,_un_caso_clínico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Morgan,_un_caso_clínico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Morgan,_un_caso_clínico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Morgan,_un_caso_clínico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Morgan,_un_caso_clínico","http://www.w3.org/2000/01/rdf-schema#label","Morgan, un caso clínico"
"http://es.dbpedia.org/resource/Morgan,_un_caso_clínico","http://www.w3.org/2000/01/rdf-schema#comment","Morgan, un caso clínico —también llamada Morgan!— es una película británica de comedia de 1966. Fue dirigida por Karel Reisz, escrita por David Mercer y basado en su propio guion para la televisión titulado Suitable Case for Treatment,​ y protagonizada por David Warner, Vanessa Redgrave y Robert Stephens."
"http://es.dbpedia.org/resource/Morgan,_un_caso_clínico","http://xmlns.com/foaf/0.1/name","Morgan – A Suitable Case for Treatment"
"http://es.dbpedia.org/resource/Morgan,_un_caso_clínico","http://xmlns.com/foaf/0.1/name","Morgan, un caso clínico"
"http://es.dbpedia.org/resource/Morgan,_un_caso_clínico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morgan,_un_caso_clínico"
"http://es.dbpedia.org/resource/Morgan,_un_caso_clínico","http://es.dbpedia.org/property/dirección","Karel Reisz"
"http://es.dbpedia.org/resource/Morgan,_un_caso_clínico","http://es.dbpedia.org/property/distribución","British Lion Films"
"http://es.dbpedia.org/resource/Morgan,_un_caso_clínico","http://es.dbpedia.org/property/duración","97.0"
"http://es.dbpedia.org/resource/Morgan,_un_caso_clínico","http://es.dbpedia.org/property/estreno",1966
"http://es.dbpedia.org/resource/Morgan,_un_caso_clínico","http://es.dbpedia.org/property/fotografía","Larry Pizer"
"http://es.dbpedia.org/resource/Morgan,_un_caso_clínico","http://es.dbpedia.org/property/guion","David Mercer"
"http://es.dbpedia.org/resource/Morgan,_un_caso_clínico","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_cinematográfica"
