"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_Ciclista_la_Marsellesa_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Premio_Ciclista_La_Marsellesa_2018"
"http://es.wikipedia.org/wiki/Gran_Premio_Ciclista_La_Marsellesa_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Premio_Ciclista_La_Marsellesa_2018"
"http://es.dbpedia.org/resource/Gran_Premio_Ciclista_La_Marsellesa_2018","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio Ciclista La Marsellesa 2018"
"http://es.dbpedia.org/resource/Gran_Premio_Ciclista_La_Marsellesa_2018","http://xmlns.com/foaf/0.1/homepage","http://www.lamarseillaise.fr/"
"http://es.dbpedia.org/resource/Gran_Premio_Ciclista_La_Marsellesa_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2018"
"http://es.dbpedia.org/resource/Gran_Premio_Ciclista_La_Marsellesa_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_Ciclista_la_Marsellesa"
"http://es.dbpedia.org/resource/Gran_Premio_Ciclista_La_Marsellesa_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Francia_de_Ciclismo_2018"
"http://es.dbpedia.org/resource/Gran_Premio_Ciclista_La_Marsellesa_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_Ciclista_La_Marsellesa_2018"
"http://es.dbpedia.org/resource/Gran_Premio_Ciclista_La_Marsellesa_2018","http://dbpedia.org/ontology/wikiPageID",8332173
"http://es.dbpedia.org/resource/Gran_Premio_Ciclista_La_Marsellesa_2018","http://dbpedia.org/ontology/wikiPageRevisionID",128262359
"http://es.dbpedia.org/resource/Gran_Premio_Ciclista_La_Marsellesa_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lamarseillaise.fr/"
"http://es.dbpedia.org/resource/Gran_Premio_Ciclista_La_Marsellesa_2018","http://dbpedia.org/ontology/wikiPageLength",4329
"http://es.dbpedia.org/resource/Gran_Premio_Ciclista_La_Marsellesa_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Premio_Ciclista_La_Marsellesa_2018?oldid=128262359&ns=0"
