"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Smith","http://www.w3.org/2000/01/rdf-schema#label","Premio Smith"
"http://es.dbpedia.org/resource/Premio_Smith","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Smith (nombre original en inglés: Smith's Prize) fue el nombre de cada uno de los dos premios otorgados anualmente a dos estudiantes de investigación en matemáticas y física teórica en la Universidad de Cambridge desde 1769.​ Tras su reorganización en 1998, ahora se otorgan bajo los nombres de Premio Smith-Knight y Premio Rayleigh-Knight."
"http://es.dbpedia.org/resource/Premio_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_matemática"
"http://es.dbpedia.org/resource/Premio_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Smith"
"http://es.dbpedia.org/resource/Premio_Smith","http://dbpedia.org/ontology/wikiPageID",8890107
"http://es.dbpedia.org/resource/Premio_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",117042504
"http://es.dbpedia.org/resource/Premio_Smith","http://dbpedia.org/ontology/wikiPageLength",23456
"http://es.dbpedia.org/resource/Premio_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Smith?oldid=117042504&ns=0"
"http://es.dbpedia.org/resource/Premio_Smith","http://dbpedia.org/ontology/abstract","El Premio Smith (nombre original en inglés: Smith's Prize) fue el nombre de cada uno de los dos premios otorgados anualmente a dos estudiantes de investigación en matemáticas y física teórica en la Universidad de Cambridge desde 1769.​ Tras su reorganización en 1998, ahora se otorgan bajo los nombres de Premio Smith-Knight y Premio Rayleigh-Knight."
"http://es.wikipedia.org/wiki/Premio_Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Smith"
"http://es.dbpedia.org/resource/Peter_Guthrie_Tait","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Smith"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Smith"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Smith"
"http://es.dbpedia.org/resource/Joseph_Larmor","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Smith"
"http://es.dbpedia.org/resource/Joseph_Larmor","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Smith"
"http://es.dbpedia.org/resource/George_Darwin","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Smith"
"http://dbpedia.org/resource/Smith's_Prize","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Smith"
