"subject","predicate","object"
"http://es.dbpedia.org/resource/Brevera_Palmera","http://www.w3.org/2000/01/rdf-schema#label","Brevera Palmera"
"http://es.dbpedia.org/resource/Brevera_Palmera","http://www.w3.org/2000/01/rdf-schema#comment","Brevera Palmera-1 es un cultivar de higuera de tipo Higo Común Ficus carica, unífera es decir con una sola cosecha por temporada, los higos en verano-otoño que tienen forma alargada como las brevas de ahí la confusión desde tiempos antiguos en su denominación en la isla de La Palma, con higos de epidermis con color basal negro-púrpura, y con sobre color de bandas regulares ausentes, zonas irregulares verdes, con lenticelas en una cantidad intermedia y de un tamaño pequeño a mediano de color rosa.​​ Material localizado en la isla de La Palma del archipiélago de las Islas Canarias (España).​​"
"http://es.dbpedia.org/resource/Brevera_Palmera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus_carica"
"http://es.dbpedia.org/resource/Brevera_Palmera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_higuera"
"http://es.dbpedia.org/resource/Brevera_Palmera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brevera_Palmera"
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/autor","Joan Rallo"
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/autor","Miquel Sbert I Garau"
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/autor","Monserrat Pons Boscana"
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/autor","Josep Sacarès"
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/autor","y otros autores"
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/autor","Josep Rosselló"
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Diego_Rivera_Núñez"
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Estelrich"
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/año",1910
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/año","abril de 2012"
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/binomial","Ficus carica"
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/binomialAuthority","L., 1753"
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/cultivar","'Brevera Palmera-1'"
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/editorial","J. Rosselló, Palma PM 1511-1994"
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/editorial","autor/editor"
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/editorial","Libreria Escolar, Palma"
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/editorial","DM, 264 pp."
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Moraceae"
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/genus","Ficus"
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/hybrid","Progenitor desconocido, posiblemente higuera bereber?"
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/imageCaption","Higo 'Brevera Palmera-1'."
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/isbn",8489820627
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/isbn",13
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/name","Ficus carica 'Brevera Palmera-1'"
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Urticales"
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/origin","España ."
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/subgenus","Ficus"
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ficeae"
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/título","La higuera y su cultivo en España"
"http://es.dbpedia.org/resource/Brevera_Palmera","http://es.dbpedia.org/property/título","Les figueres mallorquines"
