"subject","predicate","object"
"http://es.dbpedia.org/resource/Pangur_Ban","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pangur_Bán"
"http://es.dbpedia.org/resource/Pangur_Bán","http://www.w3.org/2000/01/rdf-schema#label","Pangur Bán"
"http://es.dbpedia.org/resource/Pangur_Bán","http://www.w3.org/2000/01/rdf-schema#comment","Pangur Bán es un poema en irlandés antiguo, escrito en el siglo VIII en o alrededor de la abadía de Reichenau. Fue escrito por un  y trata de su gato, llamado «Pangur Bán», «batán blanco». A pesar de que el poema es anónimo, tiene similitudes con la poesía de Sedulio Escoto, lo que ha hecho que varios estudiosos especulen que Sedulius es el autor.​ En 8 estrofas de cuatro líneas, el autor compara las actividades de gato con sus propias actividades académicas."
"http://es.dbpedia.org/resource/Pangur_Bán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhd59"
"http://es.dbpedia.org/resource/Pangur_Bán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_medievales"
"http://es.dbpedia.org/resource/Pangur_Bán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Irlanda_del_siglo_VIII"
"http://es.dbpedia.org/resource/Pangur_Bán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gatos"
"http://es.dbpedia.org/resource/Pangur_Bán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_Irlanda"
"http://es.dbpedia.org/resource/Pangur_Bán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Pangur_Bán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pangur_Bán"
"http://es.dbpedia.org/resource/Pangur_Bán","http://es.dbpedia.org/property/apellidos","Tristram"
"http://es.dbpedia.org/resource/Pangur_Bán","http://es.dbpedia.org/property/apellidos","Greene"
"http://es.dbpedia.org/resource/Pangur_Bán","http://es.dbpedia.org/property/apellidos","Stokes"
"http://es.dbpedia.org/resource/Pangur_Bán","http://es.dbpedia.org/property/autor","John Strachan"
"http://es.dbpedia.org/resource/Pangur_Bán","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Pangur_Bán","http://es.dbpedia.org/property/año",1904
"http://es.dbpedia.org/resource/Pangur_Bán","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Pangur_Bán","http://es.dbpedia.org/property/capítulo","Die irischen Gedichte im Reichenauer Schulheft"
"http://es.dbpedia.org/resource/Pangur_Bán","http://es.dbpedia.org/property/coautores","Frank O'Connor"
"http://es.dbpedia.org/resource/Pangur_Bán","http://es.dbpedia.org/property/editor","Peter Anreiter and Erzsebet Jerem"
"http://es.dbpedia.org/resource/Pangur_Bán","http://es.dbpedia.org/property/editorial","Archaeolingua"
"http://es.dbpedia.org/resource/Pangur_Bán","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Pangur_Bán","http://es.dbpedia.org/property/editorial","Macmillan. Reprinted 1990, Dingle: Brandon"
"http://es.dbpedia.org/resource/Pangur_Bán","http://es.dbpedia.org/property/isbn",963
"http://es.dbpedia.org/resource/Pangur_Bán","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Pangur_Bán","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Pangur_Bán","http://es.dbpedia.org/property/nombre","Whitley"
"http://es.dbpedia.org/resource/Pangur_Bán","http://es.dbpedia.org/property/nombre","Hildegard L. C."
"http://es.dbpedia.org/resource/Pangur_Bán","http://es.dbpedia.org/property/páginas",503
"http://es.dbpedia.org/resource/Pangur_Bán","http://es.dbpedia.org/property/título","Studia Celtica et Indogermanica: Festschrift für Wolfgang Meid zum 70. Geburtstag"
"http://es.dbpedia.org/resource/Pangur_Bán","http://es.dbpedia.org/property/título","A Golden Treasury of Irish Poetry, AD 600–1200"
"http://es.dbpedia.org/resource/Pangur_Bán","http://es.dbpedia.org/property/título","Thesaurus Palaeohibernicus: A Collection of Old-Irish Glosses, Scholia, Prose and Verse"
"http://es.dbpedia.org/resource/Pangur_Bán","http://es.dbpedia.org/property/ubicación","Budapest"
"http://es.dbpedia.org/resource/Pangur_Bán","http://es.dbpedia.org/property/ubicación","Londres"
