"subject","predicate","object"
"http://es.dbpedia.org/resource/Organización_territorial_de_Daguestán","http://es.dbpedia.org/property/text","http://es.dbpedia.org/resource/Kaspisk"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2013-14","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kaspisk"
"http://es.dbpedia.org/resource/FC_Dagdizel_Kaspiysk","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Kaspisk"
"http://es.dbpedia.org/resource/FC_Dagdizel_Kaspiysk","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Kaspisk"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_de_Rusia_2017-18","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kaspisk"
"http://es.dbpedia.org/resource/Kaspisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kaspisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaspisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kaspisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kaspisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kaspisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kaspisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kaspisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kaspisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kaspisk","http://www.w3.org/2000/01/rdf-schema#label","Kaspisk"
