"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre-Frédéric_Sarrus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre_Frédéric_Sarrus"
"http://es.dbpedia.org/resource/Pierre_Frédéric_Sarrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre_Frédéric_Sarrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre_Frédéric_Sarrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre_Frédéric_Sarrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre_Frédéric_Sarrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre_Frédéric_Sarrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre_Frédéric_Sarrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre_Frédéric_Sarrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre_Frédéric_Sarrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre_Frédéric_Sarrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre_Frédéric_Sarrus","http://www.w3.org/2000/01/rdf-schema#label","Pierre Frédéric Sarrus"
"http://es.dbpedia.org/resource/Pierre_Frédéric_Sarrus","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Frédéric Sarrus (Saint-Affrique, 10 de marzo de 1798 - 20 de noviembre de 1861) fue un matemático francés. En 1815, Sarrus dudaba entre escoger Medicina o Matemáticas para continuar su carrera. El rechazo del alcalde de Saint-Affrique de otorgarle un certificado de buena vida y costumbres a causa de sus opiniones bonapartistas y de sus orígenes protestantes le obligan a optar por la facultad de Ciencias. En Montpellier, en los años 1820 conoce a Gergonne y publica varios artículos y memorias en los Annales de Gergonne, una de las primeras revistas matemáticas."
"http://es.dbpedia.org/resource/Pierre_Frédéric_Sarrus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d009h"
"http://es.dbpedia.org/resource/Pierre_Frédéric_Sarrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pierre_Frédéric_Sarrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Ciencias_de_Turín"
"http://es.dbpedia.org/resource/Pierre_Frédéric_Sarrus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Frédéric_Sarrus"
"http://es.dbpedia.org/resource/Pierre_Frédéric_Sarrus","http://dbpedia.org/ontology/wikiPageID",1902532
