"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fernando_Ramírez_de_Aguilar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Ramírez_de_Aguilar"
"http://es.dbpedia.org/resource/Fernando_Ramírez_de_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Ramírez_de_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Ramírez_de_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Ramírez_de_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Ramírez_de_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Ramírez_de_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Ramírez_de_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Ramírez_de_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Ramírez_de_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Ramírez_de_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Ramírez_de_Aguilar","http://www.w3.org/2000/01/rdf-schema#label","Fernando Ramírez de Aguilar"
"http://es.dbpedia.org/resource/Fernando_Ramírez_de_Aguilar","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Ramírez de Aguilar (n. Oaxaca; 1887 - f. Ciudad de México; 1953) también conocido por su seudónimo Jacobo Dalevuelta, fue reportero de El Imparcial donde comenzó su carrera. Fue llamado el novio de Oaxaca."
"http://es.dbpedia.org/resource/Fernando_Ramírez_de_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oaxaqueños"
"http://es.dbpedia.org/resource/Fernando_Ramírez_de_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Oaxaca"
"http://es.dbpedia.org/resource/Fernando_Ramírez_de_Aguilar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Ramírez_de_Aguilar"
"http://es.dbpedia.org/resource/Fernando_Ramírez_de_Aguilar","http://dbpedia.org/ontology/wikiPageID",6073503
"http://es.dbpedia.org/resource/Fernando_Ramírez_de_Aguilar","http://dbpedia.org/ontology/wikiPageRevisionID",119172979
"http://es.dbpedia.org/resource/Fernando_Ramírez_de_Aguilar","http://dbpedia.org/ontology/wikiPageLength",5345
"http://es.dbpedia.org/resource/Fernando_Ramírez_de_Aguilar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Ramírez_de_Aguilar?oldid=119172979&ns=0"
"http://es.dbpedia.org/resource/Fernando_Ramírez_de_Aguilar","http://dbpedia.org/ontology/abstract","Fernando Ramírez de Aguilar (n. Oaxaca; 1887 - f. Ciudad de México; 1953) también conocido por su seudónimo Jacobo Dalevuelta, fue reportero de El Imparcial donde comenzó su carrera. Fue llamado el novio de Oaxaca."
