"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://www.w3.org/2000/01/rdf-schema#label","Elecciones provinciales del Chubut de 1987"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales de la provincia del Chubut de 1987 tuvieron lugar el domingo 6 de septiembre del mencionado año, al mismo tiempo que las elecciones legislativas de medio término a nivel nacional. Fueron las segundas elecciones provinciales desde la restauración de la democracia en 1983, y los sextos comicios chubutenses desde la provincialización del territorio en 1958. Bajo la constitución entonces vigente, se debía elegir al Gobernador y al Vicegobernador en fórmula única, así como a los 27 escaños de la Legislatura Provincial. En paralelo con las elecciones de autoridades provinciales, se renovaron las intendencias y los Consejos Deliberantes de veintitrés de los veintiséis municipios autónomos del Chubut. Tres de las principales ciudades de la provincia (Comodoro Rivadavia, Tr"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1987"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_provinciales_del_Chubut_de_1987"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Néstor_Perl"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Manuel_Migliaro"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_del_Chubut"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/color","#0A1172"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/color","#E10019"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/color","#318CE7"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/diputados",1
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/diputados",9
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/diputados",16
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/diputados1Ant",8
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/diputados2Ant",16
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/diputados3Ant",3
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/elecciónAnterior","Elecciones provinciales del Chubut de 1983"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/endisputa",27
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/endisputa","Gobernador para el período 1987-1991"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/fechaAnterior",1983
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/fechaElección",6
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/imagen","File:Partido Acción Chubutense.png"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/imagen","File:Néstor_Perl.jpg"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/imagen","File:Escudo_de_la_UCR.svg"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/mapa","Archivo:Chubut_elecciones_1987.svg"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/mapaTamaño",280
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/mapaTítulo","Resultados por departamento"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/nombreElección","Elecciones provinciales de 1987"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/nulos",188
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/participación",7993
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/participaciónAnt",8063
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Justicialista"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Acción_Chubutense"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/país","Chubut"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/período",10
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/porcentaje",590
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/porcentaje",4778
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/porcentaje",3942
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Atilio_Oscar_Viglione"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/registrados",172934
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/siguienteElección","Elecciones provinciales del Chubut de 1991"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/siguienteFecha",1991
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/sinMarcar",72
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Néstor_Perl"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/tipo","Gubernatorial y legislativa"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/votantes",138221
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/votos",63654
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/votos",7860
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/votos",52507
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/votos1Ant",43677
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/votos2Ant",44424
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/válidos",133215
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/blancos",4746
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Justicialista"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/votos3Ant",15152
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://dbpedia.org/ontology/wikiPageID",8443795
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://dbpedia.org/ontology/wikiPageRevisionID",130177795
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://dbpedia.org/ontology/wikiPageLength",11091
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_provinciales_del_Chubut_de_1987?oldid=130177795&ns=0"
