"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerfand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guerfand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guerfand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guerfand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guerfand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guerfand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guerfand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guerfand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guerfand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerfand","http://www.w3.org/2000/01/rdf-schema#label","Guerfand"
"http://es.dbpedia.org/resource/Guerfand","http://www.w3.org/2000/01/rdf-schema#comment","Guerfand  es una población y comuna francesa, en la región de Borgoña, departamento de Saona y Loira, en el distrito de Chalon-sur-Saône y cantón de Saint-Martin-en-Bresse."
"http://es.dbpedia.org/resource/Guerfand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg5kg"
"http://es.dbpedia.org/resource/Guerfand","http://xmlns.com/foaf/0.1/name","Guerfand"
"http://es.dbpedia.org/resource/Guerfand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Guerfand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerfand"
"http://es.dbpedia.org/resource/Guerfand","http://es.dbpedia.org/property/códigoPostal",71620
"http://es.dbpedia.org/resource/Guerfand","http://es.dbpedia.org/property/elevaciónAlta",218
"http://es.dbpedia.org/resource/Guerfand","http://es.dbpedia.org/property/elevaciónBaja",190
"http://es.dbpedia.org/resource/Guerfand","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Guerfand","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Guerfand","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Guerfand","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Guerfand","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Guerfand","http://es.dbpedia.org/property/nombre","Guerfand"
"http://es.dbpedia.org/resource/Guerfand","http://es.dbpedia.org/property/población",104
"http://es.dbpedia.org/resource/Guerfand","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Guerfand","http://es.dbpedia.org/property/superficie",644
"http://es.dbpedia.org/resource/Guerfand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Martin-en-Bresse"
"http://es.dbpedia.org/resource/Guerfand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Saône_et_Bresse"
"http://es.dbpedia.org/resource/Guerfand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chalon-sur-Saône"
"http://es.dbpedia.org/resource/Guerfand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Guerfand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saona_y_Loira"
"http://es.dbpedia.org/resource/Guerfand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Guerfand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Guerfand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Guerfand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Guerfand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Guerfand","http://dbpedia.org/ontology/wikiPageID",3210863
"http://es.dbpedia.org/resource/Guerfand","http://dbpedia.org/ontology/wikiPageRevisionID",120415818
"http://es.dbpedia.org/resource/Guerfand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121023051828/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=71228-COM"
"http://es.dbpedia.org/resource/Guerfand","http://dbpedia.org/ontology/wikiPageLength",1732
"http://es.dbpedia.org/resource/Guerfand","http://dbpedia.org/ontology/populationTotal",104
"http://es.dbpedia.org/resource/Guerfand","http://dbpedia.org/ontology/postalCode","71620"
"http://es.dbpedia.org/resource/Guerfand","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Guerfand","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Guerfand","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Guerfand","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Guerfand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerfand?oldid=120415818&ns=0"
"http://es.dbpedia.org/resource/Guerfand","http://dbpedia.org/ontology/abstract","Guerfand  es una población y comuna francesa, en la región de Borgoña, departamento de Saona y Loira, en el distrito de Chalon-sur-Saône y cantón de Saint-Martin-en-Bresse."
"http://es.wikipedia.org/wiki/Guerfand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerfand"
"http://dbpedia.org/resource/Guerfand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerfand"
