"subject","predicate","object"
"http://es.dbpedia.org/resource/Warrior_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/C'Mon"
"http://es.dbpedia.org/resource/Die_Young_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/C'Mon"
"http://es.dbpedia.org/resource/Die_Young_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/C'Mon"
"http://es.wikipedia.org/wiki/C'Mon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/C'Mon"
"http://es.dbpedia.org/resource/C'Mon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/C'Mon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/C'Mon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/C'Mon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/C'Mon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/C'Mon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/C'Mon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/C'Mon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/C'Mon","http://www.w3.org/2000/01/rdf-schema#label","C'Mon"
"http://es.dbpedia.org/resource/C'Mon","http://www.w3.org/2000/01/rdf-schema#comment","«C'Mon» —en español: «Vamos»— es una canción interpretada por la cantante estadounidense Kesha, perteneciente a su segundo álbum de estudio Warrior, de 2012. Kesha compuso el tema junto a Lukasz Gottwald, Bonnie McKee, Max Martin, Henry Walter y Benjamin Levin. En 2013, Mckee versionó «C'Mon» como parte de un popurrí con otros siete sencillos cocompuestos por ella: «Dynamite» de Taio Cruz, «Hold It Against Me» de Britney Spears y «California Gurls», «Teenage Dream», «Last Friday Night (T.G.I.F.)», «Part of Me» y «Wide Awake» de Katy Perry.​"
"http://es.dbpedia.org/resource/C'Mon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndjcp5"
"http://es.dbpedia.org/resource/C'Mon","http://xmlns.com/foaf/0.1/name","C'Mon"
