"subject","predicate","object"
"http://es.dbpedia.org/resource/Remesa","http://www.w3.org/2000/01/rdf-schema#label","Remesa"
"http://es.dbpedia.org/resource/Remesa","http://www.w3.org/2000/01/rdf-schema#comment","Las remesas son ganancias que los emigrantes envían a su país de origen, normalmente a sus familiares, con el propósito de solventar sus gastos básicos. El envío de fondos por parte de emigrantes es un evento que ha ocurrido desde el siglo XIX con el aumento de las corrientes migratorias, pero recién a fines del siglo XX ha alcanzado un desarrollo elevado debido a la mejora en los sistemas de comunicación a nivel mundial y al mayor desarrollo de la banca a nivel internacional. Las remesas familiares son transferidas de recursos de personas en el exterior, principalmente de Estados Unidos, aunque pueden ser de cualquier parte del mundo que envían a personas diferentes. Normalmente, es una transferencia de dinero, realizada a través de una transferencia bancaria o por una compañía de servici"
"http://es.dbpedia.org/resource/Remesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f4gj"
"http://es.dbpedia.org/resource/Remesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas"
"http://es.dbpedia.org/resource/Remesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Remesa"
"http://es.dbpedia.org/resource/Remesa","http://dbpedia.org/ontology/wikiPageID",63577
"http://es.dbpedia.org/resource/Remesa","http://dbpedia.org/ontology/wikiPageRevisionID",128847163
"http://es.dbpedia.org/resource/Remesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.remesas.org"
"http://es.dbpedia.org/resource/Remesa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429020444/http:/blogs.worldbank.org/files/peoplemove/file/RemittancesData_March09-Release.xls"
"http://es.dbpedia.org/resource/Remesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.worldbank.org/peoplemove/remittances-expected-to-fall-by-5-to-8-percent-in-2009"
"http://es.dbpedia.org/resource/Remesa","http://dbpedia.org/ontology/wikiPageLength",7513
"http://es.dbpedia.org/resource/Remesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Remesa?oldid=128847163&ns=0"
"http://es.dbpedia.org/resource/Remesa","http://dbpedia.org/ontology/abstract","Las remesas son ganancias que los emigrantes envían a su país de origen, normalmente a sus familiares, con el propósito de solventar sus gastos básicos. El envío de fondos por parte de emigrantes es un evento que ha ocurrido desde el siglo XIX con el aumento de las corrientes migratorias, pero recién a fines del siglo XX ha alcanzado un desarrollo elevado debido a la mejora en los sistemas de comunicación a nivel mundial y al mayor desarrollo de la banca a nivel internacional. Las remesas familiares son transferidas de recursos de personas en el exterior, principalmente de Estados Unidos, aunque pueden ser de cualquier parte del mundo que envían a personas diferentes. Normalmente, es una transferencia de dinero, realizada a través de una transferencia bancaria o por una compañía de servicios financieros especializada en la materia, no obstante, también puede ser envío de alimentos o medicamentos, especialmente en países donde esos productos escasean.​ Cada país tiene sus propias disposiciones legales para el envío y recepción de remesas, sin embargo, dichas legislaciones suelen ser mucho más flexibles en comparación al envío de dinero para otras finalidades, encontrándose exentas de algunos impuestos, otros aranceles o restricciones.​ En 2018, la Asamblea General de las Naciones Unidas decretó al 16 de junio como el «Día Internacional de las Remesas Familiares».​"
"http://es.dbpedia.org/resource/Remesas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Remesa"
"http://es.wikipedia.org/wiki/Remesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Remesa"
"http://dbpedia.org/resource/Remittance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Remesa"
