"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Daniel_Rodrigues_da_Costa","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Anjos_(Lisboa)"
"http://es.dbpedia.org/resource/Virgínia_Rau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Anjos_(Lisboa)"
"http://dbpedia.org/resource/Anjos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anjos_(Lisboa)"
"http://es.dbpedia.org/resource/Anjos_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Anjos_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Anjos_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anjos_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Anjos_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Anjos_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Anjos_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Anjos_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Anjos_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Anjos_(Lisboa)","http://www.w3.org/2000/01/rdf-schema#label","Anjos (Lisboa)"
"http://es.dbpedia.org/resource/Anjos_(Lisboa)","http://www.w3.org/2000/01/rdf-schema#comment","Anjos es una antigua freguesia portuguesa perteneciente al concejo de Lisboa con 0,48 km² de área y 9 738 habitantes (2001). La densidad poblacional asciende a 20 372,4 hab/km². Desde 2013 es parte de la nueva freguesia de"
"http://es.dbpedia.org/resource/Anjos_(Lisboa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c4ydr"
"http://es.dbpedia.org/resource/Anjos_(Lisboa)","http://xmlns.com/foaf/0.1/name","Anjos"
"http://es.dbpedia.org/resource/Anjos_(Lisboa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Anjos_(Lisboa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Lisboa"
"http://es.dbpedia.org/resource/Anjos_(Lisboa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anjos_(Lisboa)"
"http://es.dbpedia.org/resource/Anjos_(Lisboa)","http://es.dbpedia.org/property/densidad",20372.4
"http://es.dbpedia.org/resource/Anjos_(Lisboa)","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Lisboa"
"http://es.dbpedia.org/resource/Anjos_(Lisboa)","http://es.dbpedia.org/property/nombreCompleto","Anjos"
"http://es.dbpedia.org/resource/Anjos_(Lisboa)","http://es.dbpedia.org/property/población",9738
"http://es.dbpedia.org/resource/Anjos_(Lisboa)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Anjos_(Lisboa)","http://es.dbpedia.org/property/superficie",48
"http://es.dbpedia.org/resource/Anjos_(Lisboa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/Anjos_(Lisboa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Anjos_(Lisboa)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Anjos_(Lisboa)","http://dbpedia.org/ontology/wikiPageID",707685
"http://es.dbpedia.org/resource/Anjos_(Lisboa)","http://dbpedia.org/ontology/wikiPageRevisionID",124953891
"http://es.dbpedia.org/resource/Anjos_(Lisboa)","http://dbpedia.org/ontology/wikiPageLength",914
"http://es.dbpedia.org/resource/Anjos_(Lisboa)","http://dbpedia.org/ontology/populationTotal",9738
"http://es.dbpedia.org/resource/Anjos_(Lisboa)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Anjos_(Lisboa)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Anjos_(Lisboa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anjos_(Lisboa)?oldid=124953891&ns=0"
"http://es.dbpedia.org/resource/Anjos_(Lisboa)","http://dbpedia.org/ontology/abstract","Anjos es una antigua freguesia portuguesa perteneciente al concejo de Lisboa con 0,48 km² de área y 9 738 habitantes (2001). La densidad poblacional asciende a 20 372,4 hab/km². Desde 2013 es parte de la nueva freguesia de"
"http://es.wikipedia.org/wiki/Anjos_(Lisboa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anjos_(Lisboa)"
