"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustín_de_Spínola_Basadone","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://www.w3.org/2000/01/rdf-schema#label","Justino Antolínez de Burgos"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://www.w3.org/2000/01/rdf-schema#comment","Justino Antolínez de Burgos (Valladolid, ca. 1557​ – Tortosa, 7 de septiembre de 1637​), fue un religioso agustino​ e historiador español, primer abad del Sacromonte y obispo de Tortosa."
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://xmlns.com/foaf/0.1/name","Justino Antolínez de Burgos"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://xmlns.com/foaf/0.1/name","Juan Bautista Verchi de Campania"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_la_Real_Chancillería_de_Valladolid"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agustinos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agustinos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Valladolid"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacromonte"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XVI"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XVII"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Valladolid"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Valladolid"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Tortosa"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Justino_Antolínez_de_Burgos"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://es.dbpedia.org/property/autor","Alcocer y Martínez, Mariano"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://es.dbpedia.org/property/autor","Barrios Aguilera, Manuel"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://es.dbpedia.org/property/autor","Sotomayor Muro, Manuel"
