"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Pedro_Rilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rilla"
"http://es.wikipedia.org/wiki/José_Rilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Rilla"
"http://es.dbpedia.org/resource/CLAEH","http://es.dbpedia.org/property/decano","http://es.dbpedia.org/resource/José_Rilla"
"http://es.dbpedia.org/resource/José_Rilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Rilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Rilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Rilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Rilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Rilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Rilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Rilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Rilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Rilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Rilla","http://www.w3.org/2000/01/rdf-schema#label","José Rilla"
"http://es.dbpedia.org/resource/José_Rilla","http://www.w3.org/2000/01/rdf-schema#comment","José Pedro Rilla (Montevideo, 14 de enero de 1956),​ es unhistoriador e investigador uruguayo.​"
"http://es.dbpedia.org/resource/José_Rilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/José_Rilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Morosoli"
"http://es.dbpedia.org/resource/José_Rilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Uruguay"
"http://es.dbpedia.org/resource/José_Rilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Uruguay"
"http://es.dbpedia.org/resource/José_Rilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Uruguay"
"http://es.dbpedia.org/resource/José_Rilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/José_Rilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Rilla"
"http://es.dbpedia.org/resource/José_Rilla","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Instituto_de_Profesores_Artigas"
"http://es.dbpedia.org/resource/José_Rilla","http://es.dbpedia.org/property/premios","Premio Legión del Libro"
"http://es.dbpedia.org/resource/José_Rilla","http://dbpedia.org/ontology/wikiPageID",5619768
"http://es.dbpedia.org/resource/José_Rilla","http://dbpedia.org/ontology/wikiPageRevisionID",129796002
"http://es.dbpedia.org/resource/José_Rilla","http://dbpedia.org/ontology/wikiPageLength",3697
"http://es.dbpedia.org/resource/José_Rilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Rilla?oldid=129796002&ns=0"
"http://es.dbpedia.org/resource/José_Rilla","http://dbpedia.org/ontology/abstract","José Pedro Rilla (Montevideo, 14 de enero de 1956),​ es unhistoriador e investigador uruguayo.​"
