"subject","predicate","object"
"http://dbpedia.org/resource/Serra_da_Capivara_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara"
"http://es.dbpedia.org/resource/Pedra_Furada","http://es.dbpedia.org/property/áreatraseriotraserorotegida","http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de la Sierra de la Capibara"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional Sierra de la Capibara (Parque nacional Serra da Capivara en portugués) es un parque nacional brasileño de carácter arqueológico y natural, que está ubicado en el sudeste de estado de Piauí, entre las coordenadas 8°26′50″S 42°19′47″O﻿ / ﻿-8.44722, -42.32972 y 8°54′23″S 42°45′51″O﻿ / ﻿-8.90639, -42.76417. Ocupa los territorios de los municipios de , ,  y . Tiene 129.140 hectáreas y su perímetro es de 214 kilómetros."
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://xmlns.com/foaf/0.1/name","Parque nacional de la Sierra de la Capibara"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1979"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Brasil"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1979"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Brasil"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Piauí"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_de_la_Sierra_de_la_Capibara"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://es.dbpedia.org/property/criterios","iii"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://es.dbpedia.org/property/id",606
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://es.dbpedia.org/property/imagen","Serra da Capivara - Painting 3.JPG"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://es.dbpedia.org/property/nombre","Parque nacional de la Sierra de la Capibara"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://es.dbpedia.org/property/pie","Pintura prehistórica rupestre en la Sierra de la Capibara."
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_América_Latina_y_el_Caribe"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://dbpedia.org/ontology/wikiPageID",1154356
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://dbpedia.org/ontology/wikiPageRevisionID",129225494
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070909090553/http:/www.mre.gov.br/cdbrasil/itamaraty/web/port/artecult/patrim/capivara/index.htm"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fumdham.org.br"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arqueotur.org/yacimientos/toca-do-boqueirao-da-pedra-furada-parque-nacional-da-serra-da-capivara.html"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vitruvius.com.br/minhacidade/mc126/mc126.asp"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yurileveratto.com/articolo.php%3FId=38"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927200219/http:/200.189.169.141/site/es/cidades/materia.php%3Fid_cidade=7251&regioes=9&estados=44"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://dbpedia.org/ontology/wikiPageLength",10788
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://dbpedia.org/ontology/creationYear","1991"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://dbpedia.org/ontology/criteria","iii"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://dbpedia.org/ontology/id","606"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_de_la_Sierra_de_la_Capibara?oldid=129225494&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara","http://dbpedia.org/ontology/abstract","El parque nacional Sierra de la Capibara (Parque nacional Serra da Capivara en portugués) es un parque nacional brasileño de carácter arqueológico y natural, que está ubicado en el sudeste de estado de Piauí, entre las coordenadas 8°26′50″S 42°19′47″O﻿ / ﻿-8.44722, -42.32972 y 8°54′23″S 42°45′51″O﻿ / ﻿-8.90639, -42.76417. Ocupa los territorios de los municipios de , ,  y . Tiene 129.140 hectáreas y su perímetro es de 214 kilómetros."
"http://es.dbpedia.org/resource/Parque_Nacional_Serra_da_Capivara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara"
"http://es.dbpedia.org/resource/Parque_Nacional_Sierra_de_Capivara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara"
"http://es.dbpedia.org/resource/Parque_Nacional_Sierra_del_Capibara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara"
"http://es.dbpedia.org/resource/Parque_Nacional_da_Serra_da_Capibara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara"
"http://es.dbpedia.org/resource/Parque_Nacional_da_Serra_da_Capivara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara"
"http://es.dbpedia.org/resource/Parque_Nacional_de_Serra_da_Capivara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara"
"http://es.dbpedia.org/resource/Parque_Nacional_de_la_Sierra_de_Capivara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara"
"http://es.dbpedia.org/resource/Parque_Nacional_de_la_Sierra_del_Capibara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara"
"http://es.dbpedia.org/resource/Parque_nacional_da_Serra_da_Capivara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_Capivara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Capibara"
