"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduard_Hauser","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hans_Mikosch"
"http://es.wikipedia.org/wiki/Hans_Mikosch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hans_Mikosch"
"http://es.dbpedia.org/resource/Hans_Mikosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hans_Mikosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hans_Mikosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hans_Mikosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hans_Mikosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Hans_Mikosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hans_Mikosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hans_Mikosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hans_Mikosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hans_Mikosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hans_Mikosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hans_Mikosch","http://www.w3.org/2000/01/rdf-schema#label","Hans Mikosch"
"http://es.dbpedia.org/resource/Hans_Mikosch","http://www.w3.org/2000/01/rdf-schema#comment","Hans Mikosch (7 de enero de 1898 - 18 de enero de 1993) fue un general alemán (Generalleutnant) en la Wehrmacht durante la II Guerra Mundial quien comandó la 10ª División de Granaderos Panzer y después la 13ª División Panzer. Recibió la Cruz de Caballero de la Cruz de Hierro con Hojas de Roble. Mikosch se rindió al Ejército Rojo en abril de 1945; permaneció en cautividad hasta 1955."
"http://es.dbpedia.org/resource/Hans_Mikosch","http://xmlns.com/foaf/0.1/name","August Schmidt"
"http://es.dbpedia.org/resource/Hans_Mikosch","http://xmlns.com/foaf/0.1/name","Hans Mikosch"
