"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_de_Arte_del_Tolima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima"
"http://dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://www.w3.org/2000/01/rdf-schema#label","Museo de Arte del Tolima"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Arte del Tolima, es un museo ubicado en Ibagué, Colombia, y es uno de los más activos museos regionales de Colombia. El proyecto del Museo de Arte del Tolima fue liderado por los artistas Darío Ortiz Robledo, , durante la Gobernación del doctor .​ El edificio del MAT fue inaugurado el 19 de diciembre de 2003 con un diseño del arquitecto Tolimense José Roberto Buenaventura quien había ganado un concurso organizado por la Sociedad Colombiana de Arquitectos para la realización de ese proyecto.​"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9tm2c"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://xmlns.com/foaf/0.1/name","Museo de Arte del Tolima"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://xmlns.com/foaf/0.1/homepage","http://www.museodeartedeltolima.com"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Colombia"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Ibagué"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Tolima"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ibagué"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Arte_del_Tolima"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://es.dbpedia.org/property/ciudad",21
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://es.dbpedia.org/property/construcción","Proyecto realizado por la Gobernación del Tolima y la Corporación Museo de Arte del Tolima."
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://es.dbpedia.org/property/director","Margareth Bonilla ."
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://es.dbpedia.org/property/imagen","Museo de Arte del Tolima 116.jpg"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://es.dbpedia.org/property/inauguración",19
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://es.dbpedia.org/property/nombre","Museo de Arte del Tolima"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://es.dbpedia.org/property/país","."
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://es.dbpedia.org/property/pie","Fachada principal del museo."
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://es.dbpedia.org/property/sitioWeb","http://www.museodeartedeltolima.com"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://es.dbpedia.org/property/superficie",3800
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://dbpedia.org/ontology/wikiPageID",4429725
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://dbpedia.org/ontology/wikiPageRevisionID",124856792
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodeartedeltolima.com"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://dbpedia.org/ontology/wikiPageLength",4033
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://dbpedia.org/ontology/area",3800.0
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ibagué"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Margareth_Bonilla"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_Arte_del_Tolima?oldid=124856792&ns=0"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Tolima","http://dbpedia.org/ontology/abstract","El Museo de Arte del Tolima, es un museo ubicado en Ibagué, Colombia, y es uno de los más activos museos regionales de Colombia. El proyecto del Museo de Arte del Tolima fue liderado por los artistas Darío Ortiz Robledo, , durante la Gobernación del doctor .​ El edificio del MAT fue inaugurado el 19 de diciembre de 2003 con un diseño del arquitecto Tolimense José Roberto Buenaventura quien había ganado un concurso organizado por la Sociedad Colombiana de Arquitectos para la realización de ese proyecto.​ La colección permanente del museo consta de cerca de 500 obras de arte colombiano desde obras precolombinas hasta artistas de las últimas generaciones, así como con algunas piezas de arte latinoamericano contemporáneo. Se destaca su sala de finales del siglo XIX con obras de Ricardo Acevedo Bernal, Francisco Antonio Cano, Epifanio Garay. También cuenta en su colección con obras de , Édgar Negret, Eduardo Ramirez Villamizar, Leonora Carrington, Carlos Cruz-Diez entre otros. Desde su apertura en el 2003 ha realizado más de 100 exposiciones de artistas nacionales y extranjeros,​ destacándose la muestra Botero en Ibagué en 2008 que contó con más de 60.000 visitantes.​ Organiza eventos como el  (con 20 ediciones),​ y el .​ Tiene un amplio programa pedagógico dirigido a la comunidad reconocido por La Red Nacional de Museos de Colombia.​"
