"subject","predicate","object"
"http://es.dbpedia.org/resource/El_beso_(Bécquer)","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Leyenda"
"http://es.dbpedia.org/resource/El_beso_(Bécquer)","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Leyenda"
"http://es.dbpedia.org/resource/Sir_Gawain_y_el_Caballero_Verde","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Leyenda"
"http://es.dbpedia.org/resource/El_miserere","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Leyenda"
"http://es.dbpedia.org/resource/El_miserere","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Leyenda"
"http://es.dbpedia.org/resource/Héctor_Gaitán_(escritor)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Leyenda"
"http://es.dbpedia.org/resource/Héctor_Gaitán_(escritor)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Leyenda"
"http://es.dbpedia.org/resource/Por_cuentas,_aquí_en_Texiguat","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Leyenda"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Leyenda"
"http://es.dbpedia.org/resource/Lejendario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leyenda"
"http://es.dbpedia.org/resource/La_cruz_del_diablo","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Leyenda"
"http://es.dbpedia.org/resource/La_cruz_del_diablo","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Leyenda"
"http://es.dbpedia.org/resource/Leyenda","http://www.w3.org/2000/01/rdf-schema#label","Leyenda"
"http://es.dbpedia.org/resource/Leyenda","http://www.w3.org/2000/01/rdf-schema#comment","Una leyenda es una narración sobre hechos sobrenaturales, naturales o una mezcla de ambos que se transmite de generación en generación de forma oral o escrita. Generalmente, el relato se sitúa de forma imprecisa entre el mito y el suceso verídico, lo que le confiere cierta singularidad."
"http://es.dbpedia.org/resource/Leyenda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3pd"
"http://es.dbpedia.org/resource/Leyenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas"
"http://es.dbpedia.org/resource/Leyenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_urbanas"
"http://es.dbpedia.org/resource/Leyenda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leyenda"
"http://es.dbpedia.org/resource/Leyenda","http://dbpedia.org/ontology/wikiPageID",6886
"http://es.dbpedia.org/resource/Leyenda","http://dbpedia.org/ontology/wikiPageRevisionID",130517074
"http://es.dbpedia.org/resource/Leyenda","http://dbpedia.org/ontology/wikiPageLength",15099
"http://es.dbpedia.org/resource/Leyenda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leyenda?oldid=130517074&ns=0"
"http://es.dbpedia.org/resource/Leyenda","http://dbpedia.org/ontology/abstract","Una leyenda es una narración sobre hechos sobrenaturales, naturales o una mezcla de ambos que se transmite de generación en generación de forma oral o escrita. Generalmente, el relato se sitúa de forma imprecisa entre el mito y el suceso verídico, lo que le confiere cierta singularidad. Lo ubica en un tiempo y lugar familiar de los miembros de una comunidad, lo que aporta cierta verosimilitud al relato. En las leyendas se presentan elementos sobrenaturales como milagros, la presencia de criaturas feéricas o de ultratumba, etc.Y estos sucesos se presentan como reales, forman parte de la visión del mundo propia o emic de la comunidad en la que se origina la leyenda. En su proceso de transmisión a través de la tradición oral, las leyendas experimentan a menudo supresiones, añadidos o modificaciones culturales que dan origen a todo un mundo lleno de variantes. Las más comunes es la ""cristalización"" de leyendas paganas o la adaptación a la visión infantil, cuando el cambio de los tiempos ha reducido las antiguas cosmovisiones."
"http://es.wikipedia.org/wiki/Leyenda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leyenda"
"http://es.dbpedia.org/resource/Creed_en_Dios","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Leyenda"
"http://es.dbpedia.org/resource/Creed_en_Dios","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Leyenda"
"http://es.dbpedia.org/resource/La_corza_blanca","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Leyenda"
"http://es.dbpedia.org/resource/La_corza_blanca","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Leyenda"
"http://es.dbpedia.org/resource/El_monte_de_las_ánimas","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Leyenda"
"http://es.dbpedia.org/resource/El_monte_de_las_ánimas","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Leyenda"
"http://es.dbpedia.org/resource/Excálibur","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Leyenda"
"http://es.dbpedia.org/resource/Maese_Pérez_el_organista","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Leyenda"
"http://es.dbpedia.org/resource/Maese_Pérez_el_organista","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Leyenda"
"http://es.dbpedia.org/resource/Aurelio_Díaz_Meza","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Leyenda"
"http://es.dbpedia.org/resource/Aurelio_Díaz_Meza","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Leyenda"
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Leyenda"
"http://es.dbpedia.org/resource/Los_ojos_verdes","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Leyenda"
"http://es.dbpedia.org/resource/Los_ojos_verdes","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Leyenda"
"http://es.dbpedia.org/resource/Tradiciones_y_leyendas_de_Honduras_(libro)","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Leyenda"
"http://es.dbpedia.org/resource/Tradiciones_y_leyendas_de_Honduras_(libro)","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Leyenda"
"http://es.dbpedia.org/resource/Leyendas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leyenda"
"http://es.dbpedia.org/resource/Legendarium_(libros)","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Leyenda"
"http://es.dbpedia.org/resource/La_ajorca_de_oro","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Leyenda"
"http://dbpedia.org/resource/Legend","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leyenda"
