"subject","predicate","object"
"http://es.dbpedia.org/resource/Divion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Divion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Divion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Divion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Divion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Divion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Divion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Divion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Divion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Divion","http://www.w3.org/2000/01/rdf-schema#label","Divion"
"http://es.dbpedia.org/resource/Divion","http://www.w3.org/2000/01/rdf-schema#comment","Divion es una comuna francesa situada en el departamento Paso de Calais, dentro de la región Norte-Paso de Calais, en Francia. Abarca una superficie de 10,96 kilómetros cuadrados y una población estimada en 7150 habitantes, siendo la densidad de población de 652 habitantes por kilómetro cuadrado. El código postal es 62460 y la alcaldesa Danièle Seux."
"http://es.dbpedia.org/resource/Divion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024k42"
"http://es.dbpedia.org/resource/Divion","http://xmlns.com/foaf/0.1/name","Divion"
"http://es.dbpedia.org/resource/Divion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_con_bienes_declarados_Patrimonio_de_la_Humanidad_(Cuenca_minera_de_Norte-Paso_de_Calais)"
"http://es.dbpedia.org/resource/Divion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Divion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Divion"
"http://es.dbpedia.org/resource/Divion","http://es.dbpedia.org/property/códigoPostal",62460
"http://es.dbpedia.org/resource/Divion","http://es.dbpedia.org/property/dirigentesNombres","Danièle Seux"
"http://es.dbpedia.org/resource/Divion","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Divion","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Divion","http://es.dbpedia.org/property/elevaciónAlta",138
"http://es.dbpedia.org/resource/Divion","http://es.dbpedia.org/property/elevaciónBaja",37
"http://es.dbpedia.org/resource/Divion","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Divion","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Divion","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Divion","http://es.dbpedia.org/property/nombre","Divion"
"http://es.dbpedia.org/resource/Divion","http://es.dbpedia.org/property/población",7150
"http://es.dbpedia.org/resource/Divion","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Divion","http://es.dbpedia.org/property/superficie",1096
"http://es.dbpedia.org/resource/Divion","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois"
"http://es.dbpedia.org/resource/Divion","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Béthune"
"http://es.dbpedia.org/resource/Divion","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Divion","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais_(departamento)"
"http://es.dbpedia.org/resource/Divion","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Divion"
"http://es.dbpedia.org/resource/Divion","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Divion","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Divion","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Divion","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Divion","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Divion","http://dbpedia.org/ontology/wikiPageID",548537
"http://es.dbpedia.org/resource/Divion","http://dbpedia.org/ontology/wikiPageRevisionID",119493215
"http://es.dbpedia.org/resource/Divion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121019113439/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=62270-COM"
"http://es.dbpedia.org/resource/Divion","http://dbpedia.org/ontology/wikiPageLength",2113
"http://es.dbpedia.org/resource/Divion","http://dbpedia.org/ontology/populationTotal",7150
"http://es.dbpedia.org/resource/Divion","http://dbpedia.org/ontology/postalCode","62460"
"http://es.dbpedia.org/resource/Divion","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Divion","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Divion","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Divion","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Divion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Divion?oldid=119493215&ns=0"
"http://es.dbpedia.org/resource/Divion","http://dbpedia.org/ontology/abstract","Divion es una comuna francesa situada en el departamento Paso de Calais, dentro de la región Norte-Paso de Calais, en Francia. Abarca una superficie de 10,96 kilómetros cuadrados y una población estimada en 7150 habitantes, siendo la densidad de población de 652 habitantes por kilómetro cuadrado. El código postal es 62460 y la alcaldesa Danièle Seux."
"http://es.dbpedia.org/resource/Divión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divion"
"http://es.wikipedia.org/wiki/Divion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Divion"
"http://dbpedia.org/resource/Divion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Divion"
