"subject","predicate","object"
"http://es.dbpedia.org/resource/Noviomagus","http://www.w3.org/2000/01/rdf-schema#label","Noviomagus"
"http://es.dbpedia.org/resource/Noviomagus","http://www.w3.org/2000/01/rdf-schema#comment","Noviomagus es un nombre compuesto en céltico formado a partir de una partícula prerromana Celta, magos equivalente a campo o llano, también a ""mercado"" (cf. v. irlandés mag 'llano' ; bretón ma 'lugar') y la palabra celta noviios, que significa nuevo (cf. galés newydd; bretón nevez). Formó parte de varios topónimos en el Imperio romano. Conocemos, entre otros, los siguientes:"
"http://es.dbpedia.org/resource/Noviomagus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latín"
"http://es.dbpedia.org/resource/Noviomagus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_celtas"
"http://es.dbpedia.org/resource/Noviomagus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_celta"
"http://es.dbpedia.org/resource/Noviomagus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noviomagus"
"http://es.dbpedia.org/resource/Noviomagus","http://dbpedia.org/ontology/wikiPageID",409511
"http://es.dbpedia.org/resource/Noviomagus","http://dbpedia.org/ontology/wikiPageRevisionID",118798707
"http://es.dbpedia.org/resource/Noviomagus","http://dbpedia.org/ontology/wikiPageLength",1050
"http://es.dbpedia.org/resource/Noviomagus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noviomagus?oldid=118798707&ns=0"
"http://es.dbpedia.org/resource/Noviomagus","http://dbpedia.org/ontology/abstract","Noviomagus es un nombre compuesto en céltico formado a partir de una partícula prerromana Celta, magos equivalente a campo o llano, también a ""mercado"" (cf. v. irlandés mag 'llano' ; bretón ma 'lugar') y la palabra celta noviios, que significa nuevo (cf. galés newydd; bretón nevez). Formó parte de varios topónimos en el Imperio romano. Conocemos, entre otros, los siguientes: 
* Noviomagus Regnorum, Chichester, West Sussex. 
* Noviomagus Lexoviorum, Lisieux, Calvados. 
* Noviomagus Cantiacorum, , Kent 
* Noviomagus Veromanduorum, Noyon, Oise. 
* Noviomagus Nemetum, Neumagen-Dhron, Renania-Palatinado. 
* Ulpia Noviomagus Batavorum, Nimega."
"http://es.wikipedia.org/wiki/Noviomagus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noviomagus"
"http://dbpedia.org/resource/Noviomagus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noviomagus"
