"subject","predicate","object"
"http://es.dbpedia.org/resource/Avoes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avões"
"http://es.wikipedia.org/wiki/Avões","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avões"
"http://es.dbpedia.org/resource/Avões","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Avões","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avões","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avões","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avões","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Avões","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avões","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Avões","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Avões","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Avões","http://www.w3.org/2000/01/rdf-schema#label","Avões"
"http://es.dbpedia.org/resource/Avões","http://www.w3.org/2000/01/rdf-schema#comment","Avões es una freguesia portuguesa del concelho de Lamego, en el distrito de Aveiro con 4,87 km² de superficie y 619 habitantes (2011). Su densidad de población es de 127,1 hab/km²."
"http://es.dbpedia.org/resource/Avões","http://xmlns.com/foaf/0.1/name","Avões"
"http://es.dbpedia.org/resource/Avões","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Lamego"
"http://es.dbpedia.org/resource/Avões","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avões"
"http://es.dbpedia.org/resource/Avões","http://es.dbpedia.org/property/densidad",12710
"http://es.dbpedia.org/resource/Avões","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Avões","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Avões","http://es.dbpedia.org/property/nombre","Avões"
"http://es.dbpedia.org/resource/Avões","http://es.dbpedia.org/property/nombreCompleto","Avões"
"http://es.dbpedia.org/resource/Avões","http://es.dbpedia.org/property/población",619
"http://es.dbpedia.org/resource/Avões","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Avões","http://es.dbpedia.org/property/superficie",4.87
"http://es.dbpedia.org/resource/Avões","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lamego"
"http://es.dbpedia.org/resource/Avões","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Viseu"
"http://es.dbpedia.org/resource/Avões","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Avões","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Avões","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Avões","http://dbpedia.org/ontology/wikiPageID",3085827
"http://es.dbpedia.org/resource/Avões","http://dbpedia.org/ontology/wikiPageRevisionID",120279709
"http://es.dbpedia.org/resource/Avões","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091117224659/http:/www.gov-civil-viseu.pt/"
"http://es.dbpedia.org/resource/Avões","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cm-lamego.pt/municipio/freguesias/avoes"
"http://es.dbpedia.org/resource/Avões","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091128173828/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodefaro.htm%23LAMEGO"
"http://es.dbpedia.org/resource/Avões","http://dbpedia.org/ontology/wikiPageLength",1415
"http://es.dbpedia.org/resource/Avões","http://dbpedia.org/ontology/populationTotal",619
"http://es.dbpedia.org/resource/Avões","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Avões","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Avões","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Avões","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avões?oldid=120279709&ns=0"
"http://es.dbpedia.org/resource/Avões","http://dbpedia.org/ontology/abstract","Avões es una freguesia portuguesa del concelho de Lamego, en el distrito de Aveiro con 4,87 km² de superficie y 619 habitantes (2011). Su densidad de población es de 127,1 hab/km²."
