"subject","predicate","object"
"http://es.dbpedia.org/resource/Virginia_Elósegui","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pablo_Alborán"
"http://es.dbpedia.org/resource/Malú","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pablo_Alborán"
"http://es.dbpedia.org/resource/Bajo_tus_alas","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Pablo_Alborán"
"http://es.dbpedia.org/resource/Tabú_(canción_de_Pablo_Alborán_y_Ava_Max)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Pablo_Alborán"
"http://es.dbpedia.org/resource/Tabú_(canción_de_Pablo_Alborán_y_Ava_Max)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Pablo_Alborán"
"http://es.dbpedia.org/resource/Tabú_(canción_de_Pablo_Alborán_y_Ava_Max)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pablo_Alborán"
"http://dbpedia.org/resource/Pablo_Alborán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pablo_Alborán"
"http://es.dbpedia.org/resource/En_acústico","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pablo_Alborán"
"http://es.dbpedia.org/resource/En_acústico","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Pablo_Alborán"
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Pablo_Alborán"
"http://es.dbpedia.org/resource/Bebe","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pablo_Alborán"
"http://es.dbpedia.org/resource/Más_Pandora_que_nunca","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Pablo_Alborán"
"http://es.dbpedia.org/resource/Más_Pandora_que_nunca","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pablo_Alborán"
"http://es.dbpedia.org/resource/Paulino_Monroy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pablo_Alborán"
"http://es.dbpedia.org/resource/Palmeras_en_la_nieve","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Pablo_Alborán"
"http://es.dbpedia.org/resource/Palmeras_en_la_nieve","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Pablo_Alborán"
"http://es.dbpedia.org/resource/Caer_en_tentación","http://es.dbpedia.org/property/intérpretePrincipal","http://es.dbpedia.org/resource/Pablo_Alborán"
"http://es.dbpedia.org/resource/Rosana","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Pablo_Alborán"
"http://es.dbpedia.org/resource/Tour_Prometo","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pablo_Alborán"
"http://es.dbpedia.org/resource/Sergio_Dalma","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pablo_Alborán"
"http://es.dbpedia.org/resource/Tour_Terral","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pablo_Alborán"
"http://es.wikipedia.org/wiki/Pablo_Alborán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Alborán"
"http://es.dbpedia.org/resource/Tres_veces_Ana_(telenovela)","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Pablo_Alborán"
"http://es.dbpedia.org/resource/Tres_veces_Ana_(telenovela)","http://es.dbpedia.org/property/intérpretePrincipal","http://es.dbpedia.org/resource/Pablo_Alborán"
"http://es.dbpedia.org/resource/Pablo_Alborán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Alborán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
