"subject","predicate","object"
"http://es.dbpedia.org/resource/Suena_el_teléfono","http://es.dbpedia.org/property/maquillaje","http://es.dbpedia.org/resource/William_J._Tuttle"
"http://es.dbpedia.org/resource/Los_hermanos_Karamazov_(película)","http://es.dbpedia.org/property/maquillaje","http://es.dbpedia.org/resource/William_J._Tuttle"
"http://es.dbpedia.org/resource/Battle_Circus","http://es.dbpedia.org/property/maquillaje","http://es.dbpedia.org/resource/William_J._Tuttle"
"http://es.dbpedia.org/resource/William_Tuttle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_J._Tuttle"
"http://es.dbpedia.org/resource/Logan's_Run_(película)","http://es.dbpedia.org/property/maquillaje","http://es.dbpedia.org/resource/William_J._Tuttle"
"http://es.dbpedia.org/resource/William_J._Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_J._Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_J._Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_J._Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_J._Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_J._Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_J._Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_J._Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_J._Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_J._Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_J._Tuttle","http://www.w3.org/2000/01/rdf-schema#label","William J. Tuttle"
"http://es.dbpedia.org/resource/William_J._Tuttle","http://www.w3.org/2000/01/rdf-schema#comment","William Julian Tuttle (Jacksonville, Florida; 13 de abril de 1912 - Pacific Palisades, California; 27 de Julio del 2007). Fue un artista de maquillaje estadounidense. Conocido por su trabajo de maquillaje en películas como El mago de Oz, Las 7 caras del Dr. Lao, Planeta prohibido, The Time Machine entre otras.Fue la primera persona en recibir un Oscar en la categoría mejor maquillaje, incluso cuando esta no era una categoría oficial de la Academia.​"
"http://es.dbpedia.org/resource/William_J._Tuttle","http://xmlns.com/foaf/0.1/name","William Julian Tuttle"
"http://es.dbpedia.org/resource/William_J._Tuttle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_honorífico"
"http://es.dbpedia.org/resource/William_J._Tuttle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_J._Tuttle"
"http://es.dbpedia.org/resource/William_J._Tuttle","http://dbpedia.org/ontology/wikiPageID",8829696
"http://es.dbpedia.org/resource/William_J._Tuttle","http://dbpedia.org/ontology/wikiPageRevisionID",127284253
"http://es.dbpedia.org/resource/William_J._Tuttle","http://dbpedia.org/ontology/wikiPageLength",5753
"http://es.dbpedia.org/resource/William_J._Tuttle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_J._Tuttle?oldid=127284253&ns=0"
"http://es.dbpedia.org/resource/William_J._Tuttle","http://dbpedia.org/ontology/abstract","William Julian Tuttle (Jacksonville, Florida; 13 de abril de 1912 - Pacific Palisades, California; 27 de Julio del 2007). Fue un artista de maquillaje estadounidense. Conocido por su trabajo de maquillaje en películas como El mago de Oz, Las 7 caras del Dr. Lao, Planeta prohibido, The Time Machine entre otras.Fue la primera persona en recibir un Oscar en la categoría mejor maquillaje, incluso cuando esta no era una categoría oficial de la Academia.​"
"http://es.dbpedia.org/resource/La_actriz","http://es.dbpedia.org/property/maquillaje","http://es.dbpedia.org/resource/William_J._Tuttle"
"http://es.dbpedia.org/resource/Donna_Reed","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/William_J._Tuttle"
"http://es.dbpedia.org/resource/El_prisionero_de_Zenda_(película_de_1952)","http://es.dbpedia.org/property/maquillaje","http://es.dbpedia.org/resource/William_J._Tuttle"
"http://es.dbpedia.org/resource/Somebody_Up_There_Likes_Me","http://es.dbpedia.org/property/maquillaje","http://es.dbpedia.org/resource/William_J._Tuttle"
"http://es.wikipedia.org/wiki/William_J._Tuttle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_J._Tuttle"
