"subject","predicate","object"
"http://es.dbpedia.org/resource/Haitham_El_Hossainy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haizam_El-Huseini"
"http://es.dbpedia.org/resource/Haizam_El-Huseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Haizam_El-Huseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Haizam_El-Huseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haizam_El-Huseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Haizam_El-Huseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Haizam_El-Huseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Haizam_El-Huseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Haizam_El-Huseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Haizam_El-Huseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Haizam_El-Huseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Haizam_El-Huseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Haizam_El-Huseini","http://www.w3.org/2000/01/rdf-schema#label","Haizam El-Huseini"
"http://es.dbpedia.org/resource/Haizam_El-Huseini","http://www.w3.org/2000/01/rdf-schema#comment","Haizam El-Huseini Awad –en árabe, هيثم الحسيني عوض– (El Cairo, 15 de agosto de 1977) es un deportista egipcio que compitió en yudo.​ Ganó dos medallas en los Juegos Panafricanos en los años 1999 y 2007, y cinco medallas en el Campeonato Africano de Yudo entre los años 2000 y 2006.​"
"http://es.dbpedia.org/resource/Haizam_El-Huseini","http://xmlns.com/foaf/0.1/name","Haizam El-Huseini Awad"
"http://es.dbpedia.org/resource/Haizam_El-Huseini","http://xmlns.com/foaf/0.1/name","Haizam El-Huseini"
"http://es.dbpedia.org/resource/Haizam_El-Huseini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Egipto"
"http://es.dbpedia.org/resource/Haizam_El-Huseini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haizam_El-Huseini"
"http://es.dbpedia.org/resource/Haizam_El-Huseini","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Haizam_El-Huseini","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Haizam_El-Huseini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Haizam_El-Huseini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Haizam_El-Huseini","http://es.dbpedia.org/property/nombre","Haizam El-Huseini"
"http://es.dbpedia.org/resource/Haizam_El-Huseini","http://es.dbpedia.org/property/nombrecompleto","Haizam El-Huseini Awad"
"http://es.dbpedia.org/resource/Haizam_El-Huseini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Haizam_El-Huseini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Haizam_El-Huseini","http://dbpedia.org/ontology/wikiPageID",4485896
"http://es.dbpedia.org/resource/Haizam_El-Huseini","http://dbpedia.org/ontology/wikiPageRevisionID",128962290
"http://es.dbpedia.org/resource/Haizam_El-Huseini","http://dbpedia.org/ontology/wikiPageLength",2364
"http://es.dbpedia.org/resource/Haizam_El-Huseini","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Haizam_El-Huseini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haizam_El-Huseini?oldid=128962290&ns=0"
"http://es.dbpedia.org/resource/Haizam_El-Huseini","http://dbpedia.org/ontology/abstract","Haizam El-Huseini Awad –en árabe, هيثم الحسيني عوض– (El Cairo, 15 de agosto de 1977) es un deportista egipcio que compitió en yudo.​ Ganó dos medallas en los Juegos Panafricanos en los años 1999 y 2007, y cinco medallas en el Campeonato Africano de Yudo entre los años 2000 y 2006.​"
"http://es.wikipedia.org/wiki/Haizam_El-Huseini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haizam_El-Huseini"
"http://dbpedia.org/resource/Haitham_El_Hossainy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haizam_El-Huseini"
"http://es.dbpedia.org/resource/Haitham_El-Husseini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haizam_El-Huseini"
