"subject","predicate","object"
"http://es.dbpedia.org/resource/Merina_de_Grazalema","http://www.w3.org/2000/01/rdf-schema#label","Merina de Grazalema"
"http://es.dbpedia.org/resource/Merina_de_Grazalema","http://www.w3.org/2000/01/rdf-schema#comment","La Merina de Grazalema es una raza ovina española que recibe su nombre del municipio andaluz de Grazalema, en la provincia de Cádiz. Su distribución geográfica se limita a la Sierra de Grazalema, la Serranía de Ronda y la Sierra de Huelva, zonas de elevada altitud y pluviosidad. Está incluida en el Catálogo Oficial de Razas de Ganado de España en el grupo de razas autóctonas en peligro de extinción.​"
"http://es.dbpedia.org/resource/Merina_de_Grazalema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Andalucía"
"http://es.dbpedia.org/resource/Merina_de_Grazalema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_ovinas_originarias_de_España"
"http://es.dbpedia.org/resource/Merina_de_Grazalema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_en_peligro_de_extinción"
"http://es.dbpedia.org/resource/Merina_de_Grazalema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Merina_de_Grazalema"
"http://es.dbpedia.org/resource/Merina_de_Grazalema","http://es.dbpedia.org/property/dimorfismoSexual","Grande"
"http://es.dbpedia.org/resource/Merina_de_Grazalema","http://es.dbpedia.org/property/imagen","Ifecagrazalema.jpg"
"http://es.dbpedia.org/resource/Merina_de_Grazalema","http://es.dbpedia.org/property/nombre","Merina de Grazalema"
"http://es.dbpedia.org/resource/Merina_de_Grazalema","http://es.dbpedia.org/property/pelaje","Monocolor: Blanca, negra, marrón y rubia. Multicolor: Berrendos, cardenas y ""morachas"""
"http://es.dbpedia.org/resource/Merina_de_Grazalema","http://es.dbpedia.org/property/peso",84
"http://es.dbpedia.org/resource/Merina_de_Grazalema","http://es.dbpedia.org/property/pieImagen","Ovejas merinas de Grazalema en FEGASUR 2015, Jerez de la Frontera."
"http://es.dbpedia.org/resource/Merina_de_Grazalema","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Cádiz"
"http://es.dbpedia.org/resource/Merina_de_Grazalema","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Parque_natural_de_la_Sierra_de_Grazalema"
"http://es.dbpedia.org/resource/Merina_de_Grazalema","http://es.dbpedia.org/property/tipo","Ovino"
"http://es.dbpedia.org/resource/Merina_de_Grazalema","http://es.dbpedia.org/property/utilización","Lechera"
"http://es.dbpedia.org/resource/Merina_de_Grazalema","http://es.dbpedia.org/property/nombreCientífico","Ovis orientalis aries"
"http://es.dbpedia.org/resource/Merina_de_Grazalema","http://dbpedia.org/ontology/wikiPageID",3175970
"http://es.dbpedia.org/resource/Merina_de_Grazalema","http://dbpedia.org/ontology/wikiPageRevisionID",127067791
"http://es.dbpedia.org/resource/Merina_de_Grazalema","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mapa.gob.es/es/ganaderia/temas/zootecnia/razas-ganaderas/razas/catalogo/peligro-extincion/ovino/merina-grazalema/default.aspx"
"http://es.dbpedia.org/resource/Merina_de_Grazalema","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merinadegrazalema.com/"
"http://es.dbpedia.org/resource/Merina_de_Grazalema","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161120150628/http:/www.elestrecho.es/2016/11/queso-payoyo-oveja-tercero-mejor-del-mundo/"
"http://es.dbpedia.org/resource/Merina_de_Grazalema","http://dbpedia.org/ontology/wikiPageLength",3850
"http://es.dbpedia.org/resource/Merina_de_Grazalema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Merina_de_Grazalema?oldid=127067791&ns=0"
"http://es.dbpedia.org/resource/Merina_de_Grazalema","http://dbpedia.org/ontology/abstract","La Merina de Grazalema es una raza ovina española que recibe su nombre del municipio andaluz de Grazalema, en la provincia de Cádiz. Su distribución geográfica se limita a la Sierra de Grazalema, la Serranía de Ronda y la Sierra de Huelva, zonas de elevada altitud y pluviosidad. Está incluida en el Catálogo Oficial de Razas de Ganado de España en el grupo de razas autóctonas en peligro de extinción.​"
"http://es.wikipedia.org/wiki/Merina_de_Grazalema","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Merina_de_Grazalema"
"http://es.dbpedia.org/resource/Merina_de_grazalema","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Merina_de_Grazalema"
"http://es.dbpedia.org/resource/Oveja_merina_de_Grazalema","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Merina_de_Grazalema"
