"subject","predicate","object"
"http://dbpedia.org/resource/Fry,_Seine-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fry_(Sena_Marítimo)"
"http://es.dbpedia.org/resource/Fry_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fry_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fry_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fry_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fry_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fry_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fry_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fry_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fry_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fry_(Sena_Marítimo)","http://www.w3.org/2000/01/rdf-schema#label","Fry (Sena Marítimo)"
"http://es.dbpedia.org/resource/Fry_(Sena_Marítimo)","http://www.w3.org/2000/01/rdf-schema#comment","Fry  es una comuna y población de Francia, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Dieppe y cantón de Argueil. Está integrada en la Communauté de communes des Monts de l'Andelle. Entre el 1 de enero de 1975 y el de 1980 formó parte de Argueil-Fry."
