"subject","predicate","object"
"http://es.dbpedia.org/resource/Natívitas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Natívitas"
"http://es.dbpedia.org/resource/Jesús_Tepactepec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Natívitas"
"http://es.dbpedia.org/resource/Jesús_Tepactepec","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Municipio_de_Natívitas"
"http://es.dbpedia.org/resource/San_Miguel_del_Milagro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Natívitas"
"http://es.dbpedia.org/resource/San_Vicente_Xiloxochitla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Natívitas"
"http://es.dbpedia.org/resource/Santiago_Michac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Natívitas"
"http://es.dbpedia.org/resource/Desastre_de_Tlaxcala_de_2013","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Municipio_de_Natívitas"
"http://es.dbpedia.org/resource/Municipio_de_Natívitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Natívitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Natívitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Natívitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Natívitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Natívitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Natívitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
