"subject","predicate","object"
"http://dbpedia.org/resource/Devils_Punch_Bowl_State_Natural_Area","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl"
"http://es.dbpedia.org/resource/Devils_Punch_Bowl_State_Natural_Area","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl"
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Área natural estatal Devils Punch Bowl"
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","El área natural estatal Devils Punch Bowl (en inglés: Devils Punch Bowl State Natural Area)? es un área natural protegida por el estado de Oregón localizada en el centro de la  a orillas del , a 13 kilómetros al norte de la ciudad de Newport. El nombre Tazón del Ponche del Diablo hace referencia a una apertura natural en las rocas del acantilado del océano Pacífico y es el punto de atracción del área. Se especula que el hoyo en la roca que conforma el Devils Punch Bowl fue formada al ceder el techo de dos cuevas creadas por la erosión de las olas. La época más concurrida del Devils Punch Bowl ocurre entre junio y octubre."
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047c06l"
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://xmlns.com/foaf/0.1/name","Devils Punch Bowl State"
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Lincoln_(Oregón)"
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Oregón"
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_estatales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_natural_estatal_Devils_Punch_Bowl"
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Oregon_State_Parks_and_Recreation_Department"
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://es.dbpedia.org/property/añoNúmeroVisitantes",1963
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://es.dbpedia.org/property/categoríaIucn","III"
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://es.dbpedia.org/property/fechaCreación",1929
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://es.dbpedia.org/property/foto","Devil's Punch Bowl SNA - Oregon.jpg"
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://es.dbpedia.org/property/nombre","Devils Punch Bowl State"
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://es.dbpedia.org/property/númeroVisitantes",228.528
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Condado_de_Lincoln_(Oregón)"
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://es.dbpedia.org/property/superficie","4.0"
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://es.dbpedia.org/property/tamañoFoto",270
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://dbpedia.org/ontology/wikiPageID",2185678
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",119553869
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregonstateparks.org/park_217.php"
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=Bpf7evm8Vs4C"
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080423050907/http:/www.oregon.com/trips/devils_punchbowl.cfm"
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://dbpedia.org/ontology/wikiPageLength",3179
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://dbpedia.org/ontology/area",40000.0
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://dbpedia.org/ontology/numberOfVisitors",229
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Área_natural_estatal_Devils_Punch_Bowl?oldid=119553869&ns=0"
"http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl","http://dbpedia.org/ontology/abstract","El área natural estatal Devils Punch Bowl (en inglés: Devils Punch Bowl State Natural Area)? es un área natural protegida por el estado de Oregón localizada en el centro de la  a orillas del , a 13 kilómetros al norte de la ciudad de Newport. El nombre Tazón del Ponche del Diablo hace referencia a una apertura natural en las rocas del acantilado del océano Pacífico y es el punto de atracción del área. Se especula que el hoyo en la roca que conforma el Devils Punch Bowl fue formada al ceder el techo de dos cuevas creadas por la erosión de las olas. La época más concurrida del Devils Punch Bowl ocurre entre junio y octubre."
"http://es.wikipedia.org/wiki/Área_natural_estatal_Devils_Punch_Bowl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Área_natural_estatal_Devils_Punch_Bowl"
