"subject","predicate","object"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Cape_Town_Spurs_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Ajax_Cape_Town_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_del_Cabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_del_Cabo","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Ciudad del Cabo"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_del_Cabo","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Ciudad del Cabo"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_del_Cabo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_del_Cabo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sudáfrica_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_del_Cabo","http://dbpedia.org/ontology/wikiPageID",3289138
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_del_Cabo","http://dbpedia.org/ontology/wikiPageRevisionID",39940544
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_del_Cabo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Ciudad_del_Cabo?oldid=39940544&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esgrima_de_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Categoría:Stormers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Vasco_da_Gama_(Sudáfrica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_en_Maratón_de_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Cape_Town_City_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Whitbread_Round_the_World_Race_1985-86","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Estadio_Newlands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Santos_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Hipódromo_de_Milnerton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Ciudad_del_Cabo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Mother_City_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Sudáfrica_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Seven_Stars_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Currie_Cup_1894","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Currie_Cup_1911","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_del_Cabo"
