"subject","predicate","object"
"http://es.dbpedia.org/resource/Bel_Air_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bel_Air_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bel_Air_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bel_Air_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Bel_Air_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Bel_Air_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bel_Air_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bel_Air_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bel_Air_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Bel Air (canción)"
"http://es.dbpedia.org/resource/Bel_Air_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Bel Air» es una canción de la cantante y compositora estadounidense Lana Del Rey. Aparece en su tercer extended play, Paradise. Con el videoclip de «Summertime Sadness», un promocional de «Bel Air» se lanzó en YouTube a principios de noviembre de 2012. El video recibió la aclamación de la crítica. Después del lanzamiento de Paradise, la canción alcanzó a posicionarse en las listas de éxitos musicales en el Reino Unido y Francia."
"http://es.dbpedia.org/resource/Bel_Air_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Lana_Del_Rey"
"http://es.dbpedia.org/resource/Bel_Air_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Lana_Del_Rey"
"http://es.dbpedia.org/resource/Bel_Air_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2012"
"http://es.dbpedia.org/resource/Bel_Air_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_pop"
"http://es.dbpedia.org/resource/Bel_Air_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bel_Air_(canción)"
"http://es.dbpedia.org/resource/Bel_Air_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lana_Del_Rey"
"http://es.dbpedia.org/resource/Bel_Air_(canción)","http://es.dbpedia.org/property/duración","237.0"
"http://es.dbpedia.org/resource/Bel_Air_(canción)","http://es.dbpedia.org/property/grabación",2012
"http://es.dbpedia.org/resource/Bel_Air_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_barroco"
"http://es.dbpedia.org/resource/Bel_Air_(canción)","http://es.dbpedia.org/property/productor","Heath"
"http://es.dbpedia.org/resource/Bel_Air_(canción)","http://es.dbpedia.org/property/publicación",9
"http://es.dbpedia.org/resource/Bel_Air_(canción)","http://es.dbpedia.org/property/tipo","Canción"
"http://es.dbpedia.org/resource/Bel_Air_(canción)","http://es.dbpedia.org/property/tipoFormato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Bel_Air_(canción)","http://es.dbpedia.org/property/título","Bel Air"
"http://es.dbpedia.org/resource/Bel_Air_(canción)","http://es.dbpedia.org/property/álbum","Paradise y  Tropico"
"http://es.dbpedia.org/resource/Bel_Air_(canción)","http://dbpedia.org/ontology/wikiPageID",9188994
"http://es.dbpedia.org/resource/Bel_Air_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",126305052
"http://es.dbpedia.org/resource/Bel_Air_(canción)","http://dbpedia.org/ontology/wikiPageLength",12321
"http://es.dbpedia.org/resource/Bel_Air_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bel_Air_(canción)?oldid=126305052&ns=0"
"http://es.dbpedia.org/resource/Bel_Air_(canción)","http://dbpedia.org/ontology/abstract","«Bel Air» es una canción de la cantante y compositora estadounidense Lana Del Rey. Aparece en su tercer extended play, Paradise. Con el videoclip de «Summertime Sadness», un promocional de «Bel Air» se lanzó en YouTube a principios de noviembre de 2012. El video recibió la aclamación de la crítica. Después del lanzamiento de Paradise, la canción alcanzó a posicionarse en las listas de éxitos musicales en el Reino Unido y Francia."
"http://dbpedia.org/resource/Bel_Air_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bel_Air_(canción)"
"http://es.wikipedia.org/wiki/Bel_Air_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bel_Air_(canción)"
