"subject","predicate","object"
"http://es.dbpedia.org/resource/El_retorno_de_los_malditos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Hills_Have_Eyes_2"
"http://es.wikipedia.org/wiki/The_Hills_Have_Eyes_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Hills_Have_Eyes_2"
"http://es.dbpedia.org/resource/The_Hills_Have_Eyes_(película_de_2006)","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/The_Hills_Have_Eyes_2"
"http://es.dbpedia.org/resource/The_Hills_Have_Eyes_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Hills_Have_Eyes_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Hills_Have_Eyes_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Hills_Have_Eyes_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Hills_Have_Eyes_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Hills_Have_Eyes_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Hills_Have_Eyes_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Hills_Have_Eyes_2","http://www.w3.org/2000/01/rdf-schema#label","The Hills Have Eyes 2"
"http://es.dbpedia.org/resource/The_Hills_Have_Eyes_2","http://www.w3.org/2000/01/rdf-schema#comment","The Hills Have Eyes 2 (El retorno de los malditos y Las colinas tienen ojos 2 en España, El despertar del diablo 2 en Argentina y Venezuela y El despertar del diablo II en México) es una película de terror, secuela del remake de The Hills Have Eyes, estrenada un año antes y dirigida por el director francés Alexandre Aja. Está escrita por Wes Craven (Scream) en colaboración con su hijo , y protagonizada por Jessica Stroup, , Michael McMillian, Jacob Vargas, Daniella Alonso, Reshad Strik,  y Lee Thompson Young, interpretando a un grupo de soldados que cruza el desierto en una misión rutinaria, pero que se encuentran con unos sádicos mutantes (interpretados por  y Derek Mears, entre otros) a los que tendrán que hacer frente."
"http://es.dbpedia.org/resource/The_Hills_Have_Eyes_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctxlv"
"http://es.dbpedia.org/resource/The_Hills_Have_Eyes_2","http://xmlns.com/foaf/0.1/name","El retorno de los malditos y Las colinas tienen ojos 2 (España)"
"http://es.dbpedia.org/resource/The_Hills_Have_Eyes_2","http://xmlns.com/foaf/0.1/name","The Hills Have Eyes 2"
"http://es.dbpedia.org/resource/The_Hills_Have_Eyes_2","http://xmlns.com/foaf/0.1/name","El despertar del diablo 2 (ArgentinayVenezuela)"
"http://es.dbpedia.org/resource/The_Hills_Have_Eyes_2","http://xmlns.com/foaf/0.1/name","El despertar del diablo II(México)"
