"subject","predicate","object"
"http://es.dbpedia.org/resource/Asamblea_Constituyente_del_Perú_(1884)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Asamblea_de_Montán"
"http://es.dbpedia.org/resource/Asamblea_de_Montán","http://www.w3.org/2000/01/rdf-schema#label","Asamblea de Montán"
"http://es.dbpedia.org/resource/Asamblea_de_Montán","http://www.w3.org/2000/01/rdf-schema#comment","La Asamblea de Montán o Asamblea Constituyente del Norte fue una asamblea constituyente instalada en el Perú a convocatoria del presidente Miguel Iglesias conforme a lo que se comprometió en el Grito de Montán."
"http://es.dbpedia.org/resource/Asamblea_de_Montán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asambleas_y_Congresos_Constituyentes_de_Perú"
"http://es.dbpedia.org/resource/Asamblea_de_Montán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1882"
"http://es.dbpedia.org/resource/Asamblea_de_Montán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1883"
"http://es.dbpedia.org/resource/Asamblea_de_Montán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asamblea_de_Montán"
"http://es.dbpedia.org/resource/Asamblea_de_Montán","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Congreso_Constituyente_del_Perú_(1867)"
"http://es.dbpedia.org/resource/Asamblea_de_Montán","http://es.dbpedia.org/property/apellidos","Guerrero"
"http://es.dbpedia.org/resource/Asamblea_de_Montán","http://es.dbpedia.org/property/apellidos","Basadre"
"http://es.dbpedia.org/resource/Asamblea_de_Montán","http://es.dbpedia.org/property/apellidos","Tauro del Pino"
"http://es.dbpedia.org/resource/Asamblea_de_Montán","http://es.dbpedia.org/property/editorial","Milla Batres"
"http://es.dbpedia.org/resource/Asamblea_de_Montán","http://es.dbpedia.org/property/editorial","PEISA"
"http://es.dbpedia.org/resource/Asamblea_de_Montán","http://es.dbpedia.org/property/editorial","Empresa Editora El Comercio S. A."
