"subject","predicate","object"
"http://es.dbpedia.org/resource/Madonna_como_un_ícono_comercial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madonna_como_un_icono_comercial"
"http://es.wikipedia.org/wiki/Madonna_como_un_icono_comercial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madonna_como_un_icono_comercial"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_comercial","http://www.w3.org/2000/01/rdf-schema#label","Madonna como un icono comercial"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_comercial","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Madonna_(entertainer)"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_comercial","http://xmlns.com/foaf/0.1/homepage","http://www.madonna.com/"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_comercial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madonna"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_comercial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madonna_como_un_icono_comercial"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_comercial","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_comercial","http://es.dbpedia.org/property/align","left"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_comercial","http://es.dbpedia.org/property/quote","El negocio musical, tal y como lo hemos visto crecer, es lo que es en gran parte debido a ella, a su ambición, a su visión y a su perfeccionismo, junto con su innegable poder y talento musical y empresarial."
"http://es.dbpedia.org/resource/Madonna_como_un_icono_comercial","http://es.dbpedia.org/property/quote","...Los fanáticos y las audiencias de Madonna producen recordatorios físicos y virtuales de cómo se ha vivido en la cultura popular. A veces, estos recordatorios pueden incluso desafiar la configuración de la cultura y el poder que Madonna ha producido."
"http://es.dbpedia.org/resource/Madonna_como_un_icono_comercial","http://es.dbpedia.org/property/quote","La gente siempre ve la evolución de mi carrera como marketing. Yo cambio y evoluciono. La gente no puede entender eso, así que le ponen la etiqueta de marketing. Lo llamo crecimiento [...] Tal vez eso es lo que las personas encuentran inquietante sobre mí. Pero eso es tan aburrido, ¿Tener el mismo peinado el resto de tu vida?"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_comercial","http://es.dbpedia.org/property/quote","Madonna es la última artista universal porque en ella se operó como en casi nadie más la gran transformación: de ""oruga"" analógica a ""mariposa"" digital. Ya no es la materialidad de su voz  la que sostiene su obra, sino que ahora el eje de su trabajo está puesto en el enorme proceso de producción. La Madonna actual no es una persona , es la imagen final que surge de una compleja maquinaria que estimula nuestros sentidos."
