"subject","predicate","object"
"http://es.dbpedia.org/resource/Homosexualidad_en_Vanuatu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Vanuatu"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Vanuatu","http://www.w3.org/2000/01/rdf-schema#label","Diversidad sexual en Vanuatu"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Vanuatu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Vanuatu"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Vanuatu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diversidad_sexual_en_Vanuatu"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Vanuatu","http://es.dbpedia.org/property/antidiscriminaciónLaboral",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Vanuatu","http://es.dbpedia.org/property/antidiscriminaciónServicios",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Vanuatu","http://es.dbpedia.org/property/bandera","Flag_of_Vanuatu.svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Vanuatu","http://es.dbpedia.org/property/cambioDeSexo",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Vanuatu","http://es.dbpedia.org/property/cambioDocumentación",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Vanuatu","http://es.dbpedia.org/property/escudo","Coat of Arms of Vanuatu.svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Vanuatu","http://es.dbpedia.org/property/legal",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Vanuatu","http://es.dbpedia.org/property/mapa","Vanuatu_on_the_globe__.svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Vanuatu","http://es.dbpedia.org/property/matrimonioHomosexual",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Vanuatu","http://es.dbpedia.org/property/país","Vanuatu"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Vanuatu","http://es.dbpedia.org/property/pieDeMapa","Vanuatu"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Vanuatu","http://es.dbpedia.org/property/uniónCivil",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Vanuatu","http://dbpedia.org/ontology/wikiPageID",7976447
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Vanuatu","http://dbpedia.org/ontology/wikiPageRevisionID",129605397
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Vanuatu","http://dbpedia.org/ontology/wikiPageLength",3264
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Vanuatu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diversidad_sexual_en_Vanuatu?oldid=129605397&ns=0"
"http://es.wikipedia.org/wiki/Diversidad_sexual_en_Vanuatu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diversidad_sexual_en_Vanuatu"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Vanuatu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Vanuatu"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGTB_en_Vanuatu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Vanuatu"
