"subject","predicate","object"
"http://dbpedia.org/resource/Institut_canadien_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_Francocanadiense"
"http://es.wikipedia.org/wiki/Instituto_Francocanadiense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Francocanadiense"
"http://es.dbpedia.org/resource/Instituto_Francocanadiense","http://www.w3.org/2000/01/rdf-schema#label","Instituto Francocanadiense"
"http://es.dbpedia.org/resource/Instituto_Francocanadiense","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Francocanadiense fue una sociedad científica y literaria que entró en conflicto con la Iglesia católica durante el siglo XIX en el . Fue fundado en Montreal en 1844 como un  y biblioteca gratuita, instalando módulos por todo el Canadá de habla francesa. Criticó el institucionalismo de la iglesia en Québec y exhibió libros considerándolos indeseables. Los líderes religiosos como , obispo de Montreal (1840–1876), atacaron al instituto, el cual recurrió a Roma por respaldo. En 1869 la iglesia condenó al movimiento y la mayoría de sus miembros se separaron. 
*  Datos: Q3151855"
"http://es.dbpedia.org/resource/Instituto_Francocanadiense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023fgc"
"http://es.dbpedia.org/resource/Instituto_Francocanadiense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1984"
"http://es.dbpedia.org/resource/Instituto_Francocanadiense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Canadá"
"http://es.dbpedia.org/resource/Instituto_Francocanadiense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Montreal"
"http://es.dbpedia.org/resource/Instituto_Francocanadiense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_1884"
"http://es.dbpedia.org/resource/Instituto_Francocanadiense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_literarias"
"http://es.dbpedia.org/resource/Instituto_Francocanadiense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Canadá"
"http://es.dbpedia.org/resource/Instituto_Francocanadiense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Quebec"
"http://es.dbpedia.org/resource/Instituto_Francocanadiense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberalismo"
"http://es.dbpedia.org/resource/Instituto_Francocanadiense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_científicas_de_Canadá"
"http://es.dbpedia.org/resource/Instituto_Francocanadiense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Francocanadiense"
"http://es.dbpedia.org/resource/Instituto_Francocanadiense","http://dbpedia.org/ontology/wikiPageID",1332212
"http://es.dbpedia.org/resource/Instituto_Francocanadiense","http://dbpedia.org/ontology/wikiPageRevisionID",121066426
"http://es.dbpedia.org/resource/Instituto_Francocanadiense","http://dbpedia.org/ontology/wikiPageLength",1113
"http://es.dbpedia.org/resource/Instituto_Francocanadiense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Francocanadiense?oldid=121066426&ns=0"
"http://es.dbpedia.org/resource/Instituto_Francocanadiense","http://dbpedia.org/ontology/abstract","El Instituto Francocanadiense fue una sociedad científica y literaria que entró en conflicto con la Iglesia católica durante el siglo XIX en el . Fue fundado en Montreal en 1844 como un  y biblioteca gratuita, instalando módulos por todo el Canadá de habla francesa. Criticó el institucionalismo de la iglesia en Québec y exhibió libros considerándolos indeseables. Los líderes religiosos como , obispo de Montreal (1840–1876), atacaron al instituto, el cual recurrió a Roma por respaldo. En 1869 la iglesia condenó al movimiento y la mayoría de sus miembros se separaron. 
*  Datos: Q3151855"
