"subject","predicate","object"
"http://es.dbpedia.org/resource/Basilio_Augustín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Loño_y_Pérez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Loño_y_Pérez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera"
"http://dbpedia.org/resource/Fernando_Primo_de_Rivera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Fernando Primo de Rivera"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Primo de Rivera y Sobremonte (Sevilla, 1831-Madrid, 1921) fue un militar y político español que, además de gobernador decimonónico en dos ocasiones de la Capitanía General de Filipinas, ejerció entre 1907 y 1909 y en 1917 de ministro de la Guerra en sendos gobiernos conservadores presididos por Antonio Maura y Eduardo Dato. Ostentó los títulos nobiliarios de i marqués de Estella y i conde de San Fernando de la Unión."
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08w77g"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://xmlns.com/foaf/0.1/name","Fernando Primo de Rivera"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://xmlns.com/foaf/0.1/name","Joaquín Jovellar y Soler"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexenio_democrático"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_las_Filipinas"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Tercera_Guerra_Carlista_leales_al_Gobierno"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_Laureada_de_San_Fernando"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Restauración_borbónica"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Estella"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primo_de_Rivera"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Guerra_de_España"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_Generales"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segundo_Gobierno_Maura_(1907-1909)"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_del_Partido_Liberal-Conservador"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Sevilla"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Sevilla"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_Andalucía"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_periodo_constitucional_del_reinado_de_Alfonso_XIII"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coroneles_honorarios_del_Ejército_Español"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Primo_de_Rivera"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera","http://es.dbpedia.org/property/año",2008
