"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Guinea_Ecuatorial","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-17 de Guinea Ecuatorial"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Guinea_Ecuatorial","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol de Guinea Ecuatorial es el equipo que representa al país en el Mundial Sub-17 y en el Campeonato Africano Sub-17; y es controlado por la FEGUIFUT."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Guinea_Ecuatorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Guinea_Ecuatorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_de_África"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Guinea_Ecuatorial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-17_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Guinea_Ecuatorial","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Malabo"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Guinea_Ecuatorial","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Guinea_Ecuatorial","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Ecuatoguineana_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Guinea_Ecuatorial","http://es.dbpedia.org/property/cod","EQG"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Guinea_Ecuatorial","http://es.dbpedia.org/property/colorMedias","ffffff"
