"subject","predicate","object"
"http://es.dbpedia.org/resource/Principio_de_contradiccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_de_no_contradicción"
"http://es.dbpedia.org/resource/Principio_de_contradicción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_de_no_contradicción"
"http://es.dbpedia.org/resource/Principio_de_no_contradiccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_de_no_contradicción"
"http://es.dbpedia.org/resource/Principio_de_no_contradicción","http://www.w3.org/2000/01/rdf-schema#label","Principio de no contradicción"
"http://es.dbpedia.org/resource/Principio_de_no_contradicción","http://www.w3.org/2000/01/rdf-schema#comment","El principio de no contradicción, o a veces llamado principio de contradicción, es un principio clásico de la lógica y la filosofía, según el cual una proposición y su negación no pueden ser ambas verdaderas al mismo tiempo y en el mismo sentido.​ El principio también tiene una versión ontológica: nada puede ser y no ser al mismo tiempo y en el mismo sentido; y una versión doxástica: nadie puede creer al mismo tiempo y en el mismo sentido una proposición y su negación.​ El principio de no contradicción es, junto con el principio de identidad y el principio del tercero excluido, una de las leyes clásicas del pensamiento lógico.​"
"http://es.dbpedia.org/resource/Principio_de_no_contradicción","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04grl"
"http://es.dbpedia.org/resource/Principio_de_no_contradicción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica"
"http://es.dbpedia.org/resource/Principio_de_no_contradicción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principios_filosóficos"
"http://es.dbpedia.org/resource/Principio_de_no_contradicción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_la_lógica_proposicional"
"http://es.dbpedia.org/resource/Principio_de_no_contradicción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Principio_de_no_contradicción"
"http://es.dbpedia.org/resource/Principio_de_no_contradicción","http://dbpedia.org/ontology/wikiPageID",133266
"http://es.dbpedia.org/resource/Principio_de_no_contradicción","http://dbpedia.org/ontology/wikiPageRevisionID",129791731
"http://es.dbpedia.org/resource/Principio_de_no_contradicción","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earlham.edu/~peters/courses/logsys/pnc-pem.htm"
"http://es.dbpedia.org/resource/Principio_de_no_contradicción","http://dbpedia.org/ontology/wikiPageExternalLink","http://faculty.washington.edu/smcohen/AristotlePNC.pdf"
"http://es.dbpedia.org/resource/Principio_de_no_contradicción","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/aristotle-noncontradiction/"
"http://es.dbpedia.org/resource/Principio_de_no_contradicción","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/contradiction/"
"http://es.dbpedia.org/resource/Principio_de_no_contradicción","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/dialetheism/"
"http://es.dbpedia.org/resource/Principio_de_no_contradicción","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-philosopher.co.uk/2004/05/the-laws-of-thought-2004.html"
"http://es.dbpedia.org/resource/Principio_de_no_contradicción","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/dp/0578522179%3Fref_=pe_3052080_397514860"
"http://es.dbpedia.org/resource/Principio_de_no_contradicción","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/logic-paraconsistent/"
"http://es.dbpedia.org/resource/Principio_de_no_contradicción","http://dbpedia.org/ontology/wikiPageLength",16335
"http://es.dbpedia.org/resource/Principio_de_no_contradicción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Principio_de_no_contradicción?oldid=129791731&ns=0"
"http://es.dbpedia.org/resource/Principio_de_no_contradicción","http://dbpedia.org/ontology/abstract","El principio de no contradicción, o a veces llamado principio de contradicción, es un principio clásico de la lógica y la filosofía, según el cual una proposición y su negación no pueden ser ambas verdaderas al mismo tiempo y en el mismo sentido.​ El principio también tiene una versión ontológica: nada puede ser y no ser al mismo tiempo y en el mismo sentido; y una versión doxástica: nadie puede creer al mismo tiempo y en el mismo sentido una proposición y su negación.​ El principio de no contradicción es, junto con el principio de identidad y el principio del tercero excluido, una de las leyes clásicas del pensamiento lógico.​ El principio de no contradicción puede expresarse en el lenguaje de la lógica proposicional. Si A es una metavariable que representa una fórmula cualquiera, entonces el principio de no contradicción se escribe: es verdadera El principio de no contradicción permite juzgar como falso todo aquello que implica una contradicción. De ahí la validez de los argumentos por reducción al absurdo."
"http://es.wikipedia.org/wiki/Principio_de_no_contradicción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Principio_de_no_contradicción"
"http://dbpedia.org/resource/Law_of_noncontradiction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Principio_de_no_contradicción"
