"subject","predicate","object"
"http://dbpedia.org/resource/San_Mateo_Nejapam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Mateo_Nejápam"
"http://es.dbpedia.org/resource/San_Mateo_Nejápam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Mateo_Nejápam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Mateo_Nejápam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Mateo_Nejápam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Mateo_Nejápam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Mateo_Nejápam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Mateo_Nejápam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Mateo_Nejápam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Mateo_Nejápam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Mateo_Nejápam","http://www.w3.org/2000/01/rdf-schema#label","San Mateo Nejápam"
"http://es.dbpedia.org/resource/San_Mateo_Nejápam","http://www.w3.org/2000/01/rdf-schema#comment","San Mateo Nejápam (en náhuatl: nextli, atl, pan, ‘ceniza, agua, en’‘En el agua de las cenizas’)?es uno de los 570 municipios que conforman al estado mexicano de Oaxaca. Pertenece al distrito de Silacayoapan, dentro de la región mixteca. Su cabecera es la localidad homónima.​"
"http://es.dbpedia.org/resource/San_Mateo_Nejápam","http://xmlns.com/foaf/0.1/name","San Mateo Nejápam"
"http://es.dbpedia.org/resource/San_Mateo_Nejápam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_México_regidos_por_el_sistema_de_Usos_y_Costumbres"
"http://es.dbpedia.org/resource/San_Mateo_Nejápam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/San_Mateo_Nejápam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Silacayoapam"
"http://es.dbpedia.org/resource/San_Mateo_Nejápam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Mateo_Nejápam"
"http://es.dbpedia.org/resource/San_Mateo_Nejápam","http://es.dbpedia.org/property/altitud",1340
"http://es.dbpedia.org/resource/San_Mateo_Nejápam","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Mateo_Nejápam","http://es.dbpedia.org/property/capital","San Mateo Nejápam"
"http://es.dbpedia.org/resource/San_Mateo_Nejápam","http://es.dbpedia.org/property/código",20251
"http://es.dbpedia.org/resource/San_Mateo_Nejápam","http://es.dbpedia.org/property/códigoPostal",69180
"http://es.dbpedia.org/resource/San_Mateo_Nejápam","http://es.dbpedia.org/property/dirigentesNombres","Eliseo Mejía García"
"http://es.dbpedia.org/resource/San_Mateo_Nejápam","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/San_Mateo_Nejápam","http://es.dbpedia.org/property/elevaciónAlta",1800
"http://es.dbpedia.org/resource/San_Mateo_Nejápam","http://es.dbpedia.org/property/elevaciónBaja",1100
"http://es.dbpedia.org/resource/San_Mateo_Nejápam","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Mateo_Nejápam","http://es.dbpedia.org/property/fiestasMayores",21
"http://es.dbpedia.org/resource/San_Mateo_Nejápam","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/San_Mateo_Nejápam","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
