"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mario_Bruno_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Bruno_Fernández"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Mario Bruno Fernández"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Mario Bruno Fernández Hidalgo, (Barcelona, España, 11 de diciembre de 1983), es un ex-baloncestista español que mide 1.93 m y cuya posición en la cancha era la de base. Se ha visto alejado de la práctica del baloncesto después una grave lesión de rodilla que se produjo en la temporada 2009/10.​ En la temporada siguiente fichó por el CB Granada de la Liga ACB, equipo con el que no pudo debutar.​ En la temporada 2013-2014 pasa a ocupar el puesto de Director Técnico del CB Mollet. Ahora esta en el cuerpo directivo de la cantera del FC Barcelona. Entrenó a los chicos de 2006 de la PDP Barcelonès Nord en su primer año de formación."
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://xmlns.com/foaf/0.1/name","Mario Bruno Fernández Hidalgo"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://xmlns.com/foaf/0.1/name","Mario Fernández"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Menorca_Bàsquet"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Joventut_de_Badalona"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Zaragoza_2002"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cataluña"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Gran_Canaria"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Calpe"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Bruno_Fernández"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://es.dbpedia.org/property/altura",193
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://es.dbpedia.org/property/club","CB Mollet, Director Técnico"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://es.dbpedia.org/property/lugarNacimiento","Barcelona"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://es.dbpedia.org/property/nombre","Mario Fernández"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://es.dbpedia.org/property/nombrecompleto","Mario Bruno Fernández Hidalgo"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://es.dbpedia.org/property/universidad","Sagrada Familia Sant Andreu"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://dbpedia.org/ontology/wikiPageID",2209908
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",124734057
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100311022132/http:/www.acb.com/jugador.php%3Fid=BCE"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://dbpedia.org/ontology/wikiPageLength",3183
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CB_Mollet"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Bruno_Fernández?oldid=124734057&ns=0"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://dbpedia.org/ontology/abstract","Mario Bruno Fernández Hidalgo, (Barcelona, España, 11 de diciembre de 1983), es un ex-baloncestista español que mide 1.93 m y cuya posición en la cancha era la de base. Se ha visto alejado de la práctica del baloncesto después una grave lesión de rodilla que se produjo en la temporada 2009/10.​ En la temporada siguiente fichó por el CB Granada de la Liga ACB, equipo con el que no pudo debutar.​ En la temporada 2013-2014 pasa a ocupar el puesto de Director Técnico del CB Mollet. Ahora esta en el cuerpo directivo de la cantera del FC Barcelona. Entrenó a los chicos de 2006 de la PDP Barcelonès Nord en su primer año de formación."
"http://es.dbpedia.org/resource/Mario_Bruno_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_Bruno_Fernández"
"http://es.dbpedia.org/resource/Club_Bàsquet_Mollet","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Mario_Bruno_Fernández"
