"subject","predicate","object"
"http://es.dbpedia.org/resource/Faustino_(Imperio_galo)","http://www.w3.org/2000/01/rdf-schema#label","Faustino (Imperio galo)"
"http://es.dbpedia.org/resource/Faustino_(Imperio_galo)","http://www.w3.org/2000/01/rdf-schema#comment","Faustino fue una figura política del siglo III que inició una rebelión contra el emperador del Imperio galo Tétrico I​. Se desconocen tanto su nombre completo como el año de su nacimiento.​ Según un número reducido de fuentes literarias (Aurelio Víctor,​ Flavio Eutropio,​ y Polemio Silvio​), Faustino desencadenó un motín entre las tropas de Tétrico.​ En el momento de su rebelión, Faustino era gobernador provincial (),​ presumiblemente de Galia Bélgica, dado que la capital de la provincia —Augusta Treverorum— es donde la rebelión comenzó.​ La revuelta de Faustino fue de una envergadura suficiente, según las fuentes literarias, como para que Tétrico solicitase la ayuda del emperador central romanor Aureliano contra el usurpador.​​​​"
"http://es.dbpedia.org/resource/Faustino_(Imperio_galo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_galo"
"http://es.dbpedia.org/resource/Faustino_(Imperio_galo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Usurpadores_del_Imperio_romano"
"http://es.dbpedia.org/resource/Faustino_(Imperio_galo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Faustino_(Imperio_galo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Faustino_(Imperio_galo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faustino_(Imperio_galo)"
"http://es.dbpedia.org/resource/Faustino_(Imperio_galo)","http://es.dbpedia.org/property/fecha",1999
"http://es.dbpedia.org/resource/Faustino_(Imperio_galo)","http://es.dbpedia.org/property/nombre","Michel"
"http://es.dbpedia.org/resource/Faustino_(Imperio_galo)","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Faustino_(Imperio_galo)","http://es.dbpedia.org/property/título","Faustinus"
"http://es.dbpedia.org/resource/Faustino_(Imperio_galo)","http://es.dbpedia.org/property/url","http://www.roman-emperors.org/faustinu.htm%7Capellido=Polfer"
"http://es.dbpedia.org/resource/Faustino_(Imperio_galo)","http://es.dbpedia.org/property/website","De Imperatoribus Romanis"
"http://es.dbpedia.org/resource/Faustino_(Imperio_galo)","http://dbpedia.org/ontology/wikiPageID",9382179
"http://es.dbpedia.org/resource/Faustino_(Imperio_galo)","http://dbpedia.org/ontology/wikiPageRevisionID",130010928
"http://es.dbpedia.org/resource/Faustino_(Imperio_galo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-emperors.org/faustinu.htm%7Capellido=Polfer"
"http://es.dbpedia.org/resource/Faustino_(Imperio_galo)","http://dbpedia.org/ontology/wikiPageLength",2966
"http://es.dbpedia.org/resource/Faustino_(Imperio_galo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faustino_(Imperio_galo)?oldid=130010928&ns=0"
"http://es.dbpedia.org/resource/Faustino_(Imperio_galo)","http://dbpedia.org/ontology/abstract","Faustino fue una figura política del siglo III que inició una rebelión contra el emperador del Imperio galo Tétrico I​. Se desconocen tanto su nombre completo como el año de su nacimiento.​ Según un número reducido de fuentes literarias (Aurelio Víctor,​ Flavio Eutropio,​ y Polemio Silvio​), Faustino desencadenó un motín entre las tropas de Tétrico.​ En el momento de su rebelión, Faustino era gobernador provincial (),​ presumiblemente de Galia Bélgica, dado que la capital de la provincia —Augusta Treverorum— es donde la rebelión comenzó.​ La revuelta de Faustino fue de una envergadura suficiente, según las fuentes literarias, como para que Tétrico solicitase la ayuda del emperador central romanor Aureliano contra el usurpador.​​​​ Se desconoce la fecha exacta de su rebelión, pero los académicos normalmente coinciden en que fue en algún momento entre finales de 273 y el verano de 274.​ Algunas fuentes antiguas sugieren que Faustino prosiguió con su revuelta después de que Tétrico se rindiera a Aureliano, quien en esta situación hipotética habría derrotado a Faustino en 274.​ Faustino pudo haber tenido posesiones en Britania que fueron condiscadas tras el fracaso de la rebelión.​"
"http://es.wikipedia.org/wiki/Faustino_(Imperio_galo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faustino_(Imperio_galo)"
