"subject","predicate","object"
"http://es.dbpedia.org/resource/Homecoming_(Glee)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Heather_Morris"
"http://es.dbpedia.org/resource/Homecoming_(Glee)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Heather_Morris"
"http://es.dbpedia.org/resource/Ice_Age:_Continental_Drift","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Heather_Morris"
"http://es.dbpedia.org/resource/Ice_Age:_Continental_Drift","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Heather_Morris"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Heather_Morris"
"http://es.dbpedia.org/resource/Heather_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heather_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heather_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heather_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heather_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heather_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heather_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heather_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heather_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heather_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heather_Morris","http://www.w3.org/2000/01/rdf-schema#label","Heather Morris"
"http://es.dbpedia.org/resource/Heather_Morris","http://www.w3.org/2000/01/rdf-schema#comment","Heather Elizabeth Morris (Condado de Ventura, California; 1 de febrero de 1987)​ es una actriz, bailarina, cantante y modelo estadounidense, más conocida por su papel de Brittany S. Pierce en la serie musical de Fox, Glee (2009–2015)."
"http://es.dbpedia.org/resource/Heather_Morris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sgfvl"
"http://es.dbpedia.org/resource/Heather_Morris","http://xmlns.com/foaf/0.1/name","Heather Morris"
"http://es.dbpedia.org/resource/Heather_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Dancing_with_the_stars"
"http://es.dbpedia.org/resource/Heather_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arizonianos"
"http://es.dbpedia.org/resource/Heather_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_California"
"http://es.dbpedia.org/resource/Heather_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Glee"
"http://es.dbpedia.org/resource/Heather_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_California"
"http://es.dbpedia.org/resource/Heather_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Arizona"
"http://es.dbpedia.org/resource/Heather_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Californianos"
"http://es.dbpedia.org/resource/Heather_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Heather_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Arizona"
"http://es.dbpedia.org/resource/Heather_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Heather_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Heather_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Heather_Morris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heather_Morris"
"http://es.dbpedia.org/resource/Heather_Morris","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Heather_Morris","http://es.dbpedia.org/property/imagen","Heather_Morris_by_Gage_Skidmore.jpg"
"http://es.dbpedia.org/resource/Heather_Morris","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Heather_Morris","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Heather_Morris","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Condado_de_Ventura"
"http://es.dbpedia.org/resource/Heather_Morris","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Heather_Morris","http://es.dbpedia.org/property/nombre","Heather Morris"
"http://es.dbpedia.org/resource/Heather_Morris","http://es.dbpedia.org/property/nombreDeNacimiento","Heather Elizabeth Morris"
"http://es.dbpedia.org/resource/Heather_Morris","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Bailarín"
"http://es.dbpedia.org/resource/Heather_Morris","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Heather_Morris","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Heather_Morris","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Heather_Morris","http://es.dbpedia.org/property/pieDeImagen","Heather Morris"
"http://es.dbpedia.org/resource/Heather_Morris","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Heather_Morris","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Heather_Morris","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Heather_Morris","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Condado_de_Ventura"
"http://es.dbpedia.org/resource/Heather_Morris","http://dbpedia.org/ontology/wikiPageID",4117356
"http://es.dbpedia.org/resource/Heather_Morris","http://dbpedia.org/ontology/wikiPageRevisionID",130448204
"http://es.dbpedia.org/resource/Heather_Morris","http://dbpedia.org/ontology/wikiPageLength",34504
"http://es.dbpedia.org/resource/Heather_Morris","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Heather_Morris__Person__1"
"http://es.dbpedia.org/resource/Heather_Morris","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Heather_Morris","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Heather_Morris","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Heather_Morris","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bailarina"
"http://es.dbpedia.org/resource/Heather_Morris","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Heather_Morris","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Heather_Morris","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Heather_Morris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heather_Morris?oldid=130448204&ns=0"
"http://es.dbpedia.org/resource/Heather_Morris","http://dbpedia.org/ontology/abstract","Heather Elizabeth Morris (Condado de Ventura, California; 1 de febrero de 1987)​ es una actriz, bailarina, cantante y modelo estadounidense, más conocida por su papel de Brittany S. Pierce en la serie musical de Fox, Glee (2009–2015)."
