"subject","predicate","object"
"http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão","http://www.w3.org/2000/01/rdf-schema#label","Elton Rodrigues Brandão"
"http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão","http://xmlns.com/foaf/0.1/name","Élton Rodrigues Brandão"
"http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão","http://xmlns.com/foaf/0.1/name","Élton"
"http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_JEF_United_Ichihara_Chiba"
"http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Iraty_Sport_Club"
"http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Regatas_Vasco_da_Gama"
"http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associação_Desportiva_São_Caetano"
"http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Náutico_Capibaribe"
"http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_de_Regatas_do_Flamengo"
"http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Esporte_Clube_Vitória"
"http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Clube_de_Braga"
"http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ceará_Sporting_Club"
"http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Legia_de_Varsovia"
"http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Nassr"
"http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Esporte_Clube_Santo_André"
"http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elton_Rodrigues_Brandão"
"http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Iraty_Sport_Club"
"http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão","http://es.dbpedia.org/property/equipos","*  Iraty 
*  São Caetano 
*  Santo André 
*  Legia de Varsovia 
*  Iraty 
*  Santo André 
*  Vasco da Gama 
*  Braga 
*  Corinthians 
*  Vitória 
*  Náutico 
*  Al-Nassr 
*  Flamengo 
*  Vitória 
*  JEF United Chiba 
*  Red Bull Brasil 
*  Ceará"
"http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão","http://es.dbpedia.org/property/nombre","Élton"
"http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão","http://es.dbpedia.org/property/nombrecompleto","Élton Rodrigues Brandão"
