"subject","predicate","object"
"http://es.dbpedia.org/resource/Project_Mercury_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Project_Mercury_(álbum)"
"http://es.dbpedia.org/resource/Wake_/_Lift","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Project_Mercury_(álbum)"
"http://es.wikipedia.org/wiki/Project_Mercury_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Project_Mercury_(álbum)"
"http://es.dbpedia.org/resource/The_Galilean_Satellites","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Project_Mercury_(álbum)"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Project Mercury (álbum)"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Project Mercury  es un álbum split grabado entre Rosetta y Balboa. El título deriva de la primera misión espacial estadounidense en la que llevaron un hombre al espacio. Fue publicado el 24 de abril de 2007 por la ya difunta discográfica Level Plane."
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g6pjj"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_split"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_la_discográfica_Level_Plane"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Balboa"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rosetta"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Project_Mercury_(álbum)"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Galilean_Satellites"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/añoa",2005
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/añop",2007
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/discográfica","Level Plane"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/duración","2849.0"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Rosetta_(banda)"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Balboa_(band)"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sludge_metal"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-hardcore"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-metal"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/length","531.0"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/length","172.0"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/length","738.0"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/length","621.0"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/length","592.0"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/length","195.0"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/lyrics","Peter Bloom"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/lyrics","Bloom, Rosetta"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/lyrics","Bloom"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/lyrics","Rosetta"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/lyrics","Balboa"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/music","Balboa"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Rosetta_(band)"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Balboa_(band)"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/music","Rosetta, Balboa"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/music","Rosetta"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/musicCredits","yes"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/nombre","Project Mercury"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Wake_/_Lift"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/productor","BJ McMurtie, J. Matthew Weed"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/rev","Metal Review"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/rev","Sputnik"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/rev","Absolute Punk"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/rev2score",""
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/tipo","Split"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/title","Primitive Accumulation"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/title","Kaddish"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/title","TMA-1"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/title","Planet of Slums"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/title","Clavius"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/title","Project Mercury"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://es.dbpedia.org/property/lyricsCredits","yes"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://dbpedia.org/ontology/wikiPageID",5439709
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",119034117
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://dbpedia.org/ontology/Work/runtime","10.35"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://dbpedia.org/ontology/Work/runtime","2.8666666666666667"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.25"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://dbpedia.org/ontology/Work/runtime","47.483333333333334"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://dbpedia.org/ontology/Work/runtime","12.3"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://dbpedia.org/ontology/Work/runtime","8.85"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://dbpedia.org/ontology/Work/runtime","9.866666666666667"
"http://es.dbpedia.org/resource/Project_Mercury_(álbum)","http://dbpedia.org/ontology/wikiPageLength",3115
