"subject","predicate","object"
"http://es.dbpedia.org/resource/Larmahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larmahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Larmahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Larmahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Larmahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Larmahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Larmahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Larmahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Larmahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Larmahue","http://www.w3.org/2000/01/rdf-schema#label","Larmahue"
"http://es.dbpedia.org/resource/Larmahue","http://www.w3.org/2000/01/rdf-schema#comment","Larmahue, es una localidad chilena ubicada en la comuna de Pichidegua, Región de O'Higgins. Se ubica a 77 km al suroeste de Rancagua, y a 5 km de la capital comunal. Esta localidad se destaca por su peculiar técnica de regadío consistente en ruedas, las Azudas de Larmahue. La localidad de Larmahue es pequeña, consistente en una larga calle, en donde florecen buganvillas durante los meses de verano. En octubre se realiza la ""Fiesta Costumbrista de Ruedas de Larmahue""."
"http://es.dbpedia.org/resource/Larmahue","http://xmlns.com/foaf/0.1/name","Larmahue"
"http://es.dbpedia.org/resource/Larmahue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pichidegua"
"http://es.dbpedia.org/resource/Larmahue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cachapoal"
"http://es.dbpedia.org/resource/Larmahue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larmahue"
"http://es.dbpedia.org/resource/Larmahue","http://es.dbpedia.org/property/censo",2017
"http://es.dbpedia.org/resource/Larmahue","http://es.dbpedia.org/property/imagen","Campos de Larmahue.jpg"
"http://es.dbpedia.org/resource/Larmahue","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Larmahue","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Larmahue","http://es.dbpedia.org/property/nombre","Larmahue"
"http://es.dbpedia.org/resource/Larmahue","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/Larmahue","http://es.dbpedia.org/property/población",439
"http://es.dbpedia.org/resource/Larmahue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cachapoal"
"http://es.dbpedia.org/resource/Larmahue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Libertador_General_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Larmahue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pichidegua"
"http://es.dbpedia.org/resource/Larmahue","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Larmahue","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Larmahue","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Chile"
"http://es.dbpedia.org/resource/Larmahue","http://dbpedia.org/ontology/wikiPageID",471301
"http://es.dbpedia.org/resource/Larmahue","http://dbpedia.org/ontology/wikiPageRevisionID",126530968
"http://es.dbpedia.org/resource/Larmahue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wmf.org/project/ruedas-de-agua"
"http://es.dbpedia.org/resource/Larmahue","http://dbpedia.org/ontology/wikiPageLength",2921
"http://es.dbpedia.org/resource/Larmahue","http://dbpedia.org/ontology/populationTotal",439
"http://es.dbpedia.org/resource/Larmahue","http://dbpedia.org/ontology/populationTotal",2017
"http://es.dbpedia.org/resource/Larmahue","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Larmahue","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Larmahue","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Larmahue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Larmahue?oldid=126530968&ns=0"
"http://es.dbpedia.org/resource/Larmahue","http://dbpedia.org/ontology/abstract","Larmahue, es una localidad chilena ubicada en la comuna de Pichidegua, Región de O'Higgins. Se ubica a 77 km al suroeste de Rancagua, y a 5 km de la capital comunal. Esta localidad se destaca por su peculiar técnica de regadío consistente en ruedas, las Azudas de Larmahue. La localidad de Larmahue es pequeña, consistente en una larga calle, en donde florecen buganvillas durante los meses de verano. En octubre se realiza la ""Fiesta Costumbrista de Ruedas de Larmahue""."
"http://es.wikipedia.org/wiki/Larmahue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Larmahue"
