"subject","predicate","object"
"http://es.dbpedia.org/resource/Tome_des_Bauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Tome_des_Bauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cheese"
"http://es.dbpedia.org/resource/Tome_des_Bauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tome_des_Bauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Tome_des_Bauges","http://www.w3.org/2000/01/rdf-schema#label","Tome des Bauges"
"http://es.dbpedia.org/resource/Tome_des_Bauges","http://www.w3.org/2000/01/rdf-schema#comment","Tome des Bauges es un queso francés de la región de Ródano-Alpes, con AOC desde noviembre de 2002 y que ha obtenido el reconocimiento como denominación de origen a nivel europeo en virtud del Reglamento (CE) n.º 503/2007, de la Comisión, de 8 de mayo de 2007. La producción de leche, la fabricación y la maduración de los quesos se efectúan en la zona geográfica que se extiende por el territorio de una serie de municipios de los departamentos de Alta Saboya y Saboya. Es un queso de pasta prensada no cocida tipo tomme, siendo la única tomme que se escribe con una sola «m», pues viene de la palabra dialectal saboyana toma (existente en Italia, por ejemplo, la Toma piemontese)."
"http://es.dbpedia.org/resource/Tome_des_Bauges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_vaca_de_Francia"
"http://es.dbpedia.org/resource/Tome_des_Bauges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen_de_Francia"
"http://es.dbpedia.org/resource/Tome_des_Bauges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alta_Saboya"
"http://es.dbpedia.org/resource/Tome_des_Bauges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saboya"
"http://es.dbpedia.org/resource/Tome_des_Bauges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_la_región_de_Ródano-Alpes"
"http://es.dbpedia.org/resource/Tome_des_Bauges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tome_des_Bauges"
"http://es.dbpedia.org/resource/Tome_des_Bauges","http://dbpedia.org/ontology/wikiPageID",1459437
"http://es.dbpedia.org/resource/Tome_des_Bauges","http://dbpedia.org/ontology/wikiPageRevisionID",119546814
"http://es.dbpedia.org/resource/Tome_des_Bauges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcu.es/propiedadInt/docs/TextoRefundidoLeyPIntelectual.pdf"
"http://es.dbpedia.org/resource/Tome_des_Bauges","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=OJ:C:2006:211:0008:0011:ES:PDF"
"http://es.dbpedia.org/resource/Tome_des_Bauges","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=OJ:L:2007:119:0005:0006:EN:PDF"
"http://es.dbpedia.org/resource/Tome_des_Bauges","http://dbpedia.org/ontology/wikiPageLength",6938
"http://es.dbpedia.org/resource/Tome_des_Bauges","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tome_des_Bauges?oldid=119546814&ns=0"
"http://es.dbpedia.org/resource/Tome_des_Bauges","http://dbpedia.org/ontology/abstract","Tome des Bauges es un queso francés de la región de Ródano-Alpes, con AOC desde noviembre de 2002 y que ha obtenido el reconocimiento como denominación de origen a nivel europeo en virtud del Reglamento (CE) n.º 503/2007, de la Comisión, de 8 de mayo de 2007. La producción de leche, la fabricación y la maduración de los quesos se efectúan en la zona geográfica que se extiende por el territorio de una serie de municipios de los departamentos de Alta Saboya y Saboya. Es un queso de pasta prensada no cocida tipo tomme, siendo la única tomme que se escribe con una sola «m», pues viene de la palabra dialectal saboyana toma (existente en Italia, por ejemplo, la Toma piemontese)."
"http://es.wikipedia.org/wiki/Tome_des_Bauges","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tome_des_Bauges"
"http://es.dbpedia.org/resource/Tome_des_bauges","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tome_des_Bauges"
