"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rachel_Blau_DuPlessis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rachel_Blau_DuPlessis"
"http://es.dbpedia.org/resource/Rachel_Blau_DuPlessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rachel_Blau_DuPlessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rachel_Blau_DuPlessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rachel_Blau_DuPlessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rachel_Blau_DuPlessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rachel_Blau_DuPlessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rachel_Blau_DuPlessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rachel_Blau_DuPlessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rachel_Blau_DuPlessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rachel_Blau_DuPlessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rachel_Blau_DuPlessis","http://www.w3.org/2000/01/rdf-schema#label","Rachel Blau DuPlessis"
"http://es.dbpedia.org/resource/Rachel_Blau_DuPlessis","http://www.w3.org/2000/01/rdf-schema#comment","Rachel Blau DuPlessis (1941 en Brooklyn, Nueva York) es una poeta y ensayista estadounidense, con un especial interés en la poesía moderna y contemporánea. También se ha desempeñado en el activismo feminista.​"
"http://es.dbpedia.org/resource/Rachel_Blau_DuPlessis","http://xmlns.com/foaf/0.1/homepage","http://rachelblauduplessis.com/"
"http://es.dbpedia.org/resource/Rachel_Blau_DuPlessis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rachel_Blau_DuPlessis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rachel_Blau_DuPlessis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rachel_Blau_DuPlessis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rachel_Blau_DuPlessis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rachel_Blau_DuPlessis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rachel_Blau_DuPlessis"
"http://es.dbpedia.org/resource/Rachel_Blau_DuPlessis","http://dbpedia.org/ontology/wikiPageID",7329650
"http://es.dbpedia.org/resource/Rachel_Blau_DuPlessis","http://dbpedia.org/ontology/wikiPageRevisionID",117119791
"http://es.dbpedia.org/resource/Rachel_Blau_DuPlessis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rachelblauduplessis.com/"
"http://es.dbpedia.org/resource/Rachel_Blau_DuPlessis","http://dbpedia.org/ontology/wikiPageLength",2137
"http://es.dbpedia.org/resource/Rachel_Blau_DuPlessis","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ensayista"
"http://es.dbpedia.org/resource/Rachel_Blau_DuPlessis","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Rachel_Blau_DuPlessis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rachel_Blau_DuPlessis?oldid=117119791&ns=0"
"http://es.dbpedia.org/resource/Rachel_Blau_DuPlessis","http://dbpedia.org/ontology/abstract","Rachel Blau DuPlessis (1941 en Brooklyn, Nueva York) es una poeta y ensayista estadounidense, con un especial interés en la poesía moderna y contemporánea. También se ha desempeñado en el activismo feminista.​"
