"subject","predicate","object"
"http://dbpedia.org/resource/Kambakkht_Ishq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kambakkht_Ishq"
"http://es.wikipedia.org/wiki/Kambakkht_Ishq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kambakkht_Ishq"
"http://es.dbpedia.org/resource/Kambakkht_Ishq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Kambakkht_Ishq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kambakkht_Ishq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kambakkht_Ishq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Kambakkht_Ishq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Kambakkht_Ishq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kambakkht_Ishq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kambakkht_Ishq","http://www.w3.org/2000/01/rdf-schema#label","Kambakkht Ishq"
"http://es.dbpedia.org/resource/Kambakkht_Ishq","http://www.w3.org/2000/01/rdf-schema#comment","Kambakkht Ishq (título en inglés: Damned Love) es una película hindi de 2009 dirigida por Sabbir Khan y producida por . Esta comedia romántica está basada en la película Pammal K. Sambandam de 2002,​ y cuenta con las actuaciones protagónicas de Akshay Kumar y Kareena Kapoor junto a  y Amrita Arora en papeles de reparto. Los actores de Hollywood Sylvester Stallone, Denise Richards, Brandon Routh y Holly Valance aparecen en cameos, interpretándose a ellos mismos.​ Originalmente su estreno estaba planeado para el 2008,​ pero tuvo que ser pospuesto hasta julio de 2009.​"
"http://es.dbpedia.org/resource/Kambakkht_Ishq","http://xmlns.com/foaf/0.1/name","Kambakkht Ishq"
"http://es.dbpedia.org/resource/Kambakkht_Ishq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2009"
"http://es.dbpedia.org/resource/Kambakkht_Ishq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/Kambakkht_Ishq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_hindi"
"http://es.dbpedia.org/resource/Kambakkht_Ishq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_India"
