"subject","predicate","object"
"http://es.dbpedia.org/resource/Daiki_Oizumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daiki_Oizumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daiki_Oizumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daiki_Oizumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daiki_Oizumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daiki_Oizumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daiki_Oizumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daiki_Oizumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daiki_Oizumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daiki_Oizumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daiki_Oizumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daiki_Oizumi","http://www.w3.org/2000/01/rdf-schema#label","Daiki Oizumi"
"http://es.dbpedia.org/resource/Daiki_Oizumi","http://www.w3.org/2000/01/rdf-schema#comment","Daiki Oizumi (尾泉 大樹 Oizumi Daiki?, nacido el 30 de junio de 1989 en Kanagawa) es un exfutbolista japonés.​​ Jugaba de defensa y su último club fue el  de Japón."
"http://es.dbpedia.org/resource/Daiki_Oizumi","http://xmlns.com/foaf/0.1/name","Daiki Oizumi"
"http://es.dbpedia.org/resource/Daiki_Oizumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Daiki_Oizumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kawasaki_(Kanagawa)"
"http://es.dbpedia.org/resource/Daiki_Oizumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Daiki_Oizumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Gifu"
"http://es.dbpedia.org/resource/Daiki_Oizumi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daiki_Oizumi"
"http://es.dbpedia.org/resource/Daiki_Oizumi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Daiki_Oizumi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Daiki_Oizumi","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/SP_Kyoto_FC"
"http://es.dbpedia.org/resource/Daiki_Oizumi","http://es.dbpedia.org/property/equipos","*  FC Gifu 
*  SP Kyoto FC"
"http://es.dbpedia.org/resource/Daiki_Oizumi","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Daiki_Oizumi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Daiki_Oizumi","http://es.dbpedia.org/property/nombre","Daiki Oizumi"
"http://es.dbpedia.org/resource/Daiki_Oizumi","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
