"subject","predicate","object"
"http://es.dbpedia.org/resource/Kapiolani","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Territorio_de_Hawái"
"http://es.dbpedia.org/resource/Kapiolani","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Territorio_de_Hawái"
"http://es.dbpedia.org/resource/Mariana_Cope","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Territorio_de_Hawái"
"http://es.dbpedia.org/resource/Territorio_de_Hawai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Territorio_de_Hawái"
"http://dbpedia.org/resource/Territory_of_Hawaii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Territorio_de_Hawái"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://www.w3.org/2000/01/rdf-schema#label","Territorio de Hawái"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://www.w3.org/2000/01/rdf-schema#comment","El Territorio de Hawái (en inglés Territory of Hawaii o también Hawaii Territory, en hawaiano: Panalāʻau o Hawaiʻi ​​​ fue el nombre de un territorio estadounidense establecido el 30 de abril de 1900 y convertido en estado el 21 de agosto de 1959, cuando su mayor parte (excepto el Atolón Palmyra y las islas Stewart, fue admitido en los Estados Unidos como el quincuagésimo estado de la Unión; el Estado de Hawái.El 4 de julio de 1898, el Congreso de los Estados Unidos aprobó la Resolución Newlands, que autorizaba la anexión de la República de Hawái, la cual entró en vigor el 12 de agosto,​ desde ese momento Hawái fue un territorio de los Estados Unidos, pero no fue hasta abril de 1900 cuando el Congreso aprobó la Ley Orgánica de Hawái, la cual lo organizó formalmente. Los hawaíanos, no obsta"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031n_s"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1898"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1959"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1859"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_territorios_organizados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1898"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Hawái"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Territorio_de_Hawái"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://es.dbpedia.org/property/artículoBandera","Bandera de Hawái"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://es.dbpedia.org/property/artículoEscudo","Escudo de Hawái"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://es.dbpedia.org/property/añoFin",1959
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://es.dbpedia.org/property/añoInicio",1898
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://es.dbpedia.org/property/bandera","Flag of Hawaii.svg"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://es.dbpedia.org/property/banderaP","Flag of Hawaii.svg"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://es.dbpedia.org/property/banderaS","Flag of Hawaii.svg"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Honolulu"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Territorios_organizados_incorporados_por_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://es.dbpedia.org/property/escudo","Seal of the Territory of Hawaii.svg"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://es.dbpedia.org/property/evento","Anexión a los Estados Unidos de América"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://es.dbpedia.org/property/evento","Acta orgánica"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://es.dbpedia.org/property/evento","Ley Marcial"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://es.dbpedia.org/property/eventoFin","Estatalidad"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://es.dbpedia.org/property/eventoInicio","Derrocamiento de la monarquía hawaiana"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://es.dbpedia.org/property/fechaEvento",4
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://es.dbpedia.org/property/fechaFin",21
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://es.dbpedia.org/property/fechaInicio",17
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://es.dbpedia.org/property/mapa","Palmyra Atoll in its region.svg"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://es.dbpedia.org/property/mapa","Hawaii in United States    .svg"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://es.dbpedia.org/property/nombreCompleto","Territorio de Hawái"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://es.dbpedia.org/property/nombreOriginal","Territory of Hawaii"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://es.dbpedia.org/property/nombreOriginal","Panalāau o Hawaii"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://es.dbpedia.org/property/p","República de Hawái"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://es.dbpedia.org/property/pieMapa","Ubicación del Atolón Palmyra parte del territorio"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://es.dbpedia.org/property/s","Hawái"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://es.dbpedia.org/property/añoEvento",1941
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://es.dbpedia.org/property/añoEvento",1898
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://es.dbpedia.org/property/añoEvento",1900
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://dbpedia.org/ontology/wikiPageID",1377075
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://dbpedia.org/ontology/wikiPageRevisionID",130227717
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://dbpedia.org/ontology/wikiPageLength",4093
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Territorio_de_Hawái?oldid=130227717&ns=0"
"http://es.dbpedia.org/resource/Territorio_de_Hawái","http://dbpedia.org/ontology/abstract","El Territorio de Hawái (en inglés Territory of Hawaii o también Hawaii Territory, en hawaiano: Panalāʻau o Hawaiʻi ​​​ fue el nombre de un territorio estadounidense establecido el 30 de abril de 1900 y convertido en estado el 21 de agosto de 1959, cuando su mayor parte (excepto el Atolón Palmyra y las islas Stewart, fue admitido en los Estados Unidos como el quincuagésimo estado de la Unión; el Estado de Hawái.El 4 de julio de 1898, el Congreso de los Estados Unidos aprobó la Resolución Newlands, que autorizaba la anexión de la República de Hawái, la cual entró en vigor el 12 de agosto,​ desde ese momento Hawái fue un territorio de los Estados Unidos, pero no fue hasta abril de 1900 cuando el Congreso aprobó la Ley Orgánica de Hawái, la cual lo organizó formalmente. Los hawaíanos, no obstante no reconocieron, en su mayoría, la legitimidad de tal acto. ​Durante la Segunda Guerra Mundial (1941 a 1944) y como consecuencia de su proximidad al teatro de operaciones del Pacífico, Hawái (que había sufrido el ataque del Imperio del Japón en su territorio) estuvo bajo la ley marcial; el gobierno civil fue disuelto y se designó un gobernador militar."
"http://es.wikipedia.org/wiki/Territorio_de_Hawái","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Territorio_de_Hawái"
"http://es.dbpedia.org/resource/Liliuokalani","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Territorio_de_Hawái"
"http://es.dbpedia.org/resource/Liliuokalani","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Territorio_de_Hawái"
"http://es.dbpedia.org/resource/Victoria_Ka'iulani","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Territorio_de_Hawái"
