"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lake_Holiday_(Indiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)"
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Lake Holiday (Indiana)"
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","Lake Holiday es un lugar designado por el censo ubicado en el condado de Montgomery en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 910 habitantes y una densidad poblacional de 126,43 personas por km².​"
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h4163"
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://xmlns.com/foaf/0.1/name","Lake Holiday"
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Montgomery_(Indiana)"
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Indiana"
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lake_Holiday_(Indiana)"
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://es.dbpedia.org/property/código",2629867
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://es.dbpedia.org/property/densidad",12643
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://es.dbpedia.org/property/elevaciónMedia",238
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://es.dbpedia.org/property/mapa","Map of USA IN.svg"
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://es.dbpedia.org/property/mapaLoc","Indiana"
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://es.dbpedia.org/property/nombre","Lake Holiday"
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://es.dbpedia.org/property/nombreOficial","Lake Holiday"
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://es.dbpedia.org/property/pieMapa","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Montgomery en Indiana"
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://es.dbpedia.org/property/población",910
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://es.dbpedia.org/property/superficie",72
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://es.dbpedia.org/property/superficieAgua",52
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://es.dbpedia.org/property/superficieTierra",667
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Montgomery_(Indiana)"
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Indiana"
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Indiana"
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://dbpedia.org/ontology/wikiPageID",4762632
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",120094226
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://dbpedia.org/ontology/wikiPageLength",3824
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://dbpedia.org/ontology/populationTotal",910
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Lake_Holiday_(Indiana)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
