"subject","predicate","object"
"http://es.dbpedia.org/resource/(1566)_Icarus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Walter_Baade"
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Walter_Baade"
"http://es.dbpedia.org/resource/(930)_Westphalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Walter_Baade"
"http://es.dbpedia.org/resource/(934)_Thüringia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Walter_Baade"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Walter_Baade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Walter_Baade","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos por Walter Baade"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Walter_Baade","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos por Walter Baade"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Walter_Baade","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_descubridor"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Walter_Baade","http://dbpedia.org/ontology/wikiPageID",6986802
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Walter_Baade","http://dbpedia.org/ontology/wikiPageRevisionID",84384619
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Walter_Baade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_por_Walter_Baade?oldid=84384619&ns=14"
"http://es.dbpedia.org/resource/(966)_Muschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Walter_Baade"
"http://es.dbpedia.org/resource/(1036)_Ganymed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Walter_Baade"
"http://es.dbpedia.org/resource/(7448)_Pöllath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Walter_Baade"
"http://es.dbpedia.org/resource/(944)_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Walter_Baade"
"http://es.dbpedia.org/resource/(5656)_Oldfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Walter_Baade"
"http://es.dbpedia.org/resource/(967)_Helionape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Walter_Baade"
