"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Eslovaquia","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Ettelbruck"
"http://dbpedia.org/resource/Ettelbruck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ettelbruck"
"http://es.dbpedia.org/resource/Cantón_de_Diekirch","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Ettelbruck"
"http://es.dbpedia.org/resource/Daniel_da_Mota","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ettelbruck"
"http://es.dbpedia.org/resource/Daniel_da_Mota","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ettelbruck"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ettelbruck"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-17_de_la_UEFA_2006__fútbol_sub-17__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ettelbruck"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-17_de_la_UEFA_2006","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ettelbruck"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ettelbruck"
"http://es.dbpedia.org/resource/Ettelbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ettelbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ettelbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ettelbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ettelbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ettelbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ettelbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ettelbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ettelbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ettelbruck","http://www.w3.org/2000/01/rdf-schema#label","Ettelbruck"
"http://es.dbpedia.org/resource/Ettelbruck","http://www.w3.org/2000/01/rdf-schema#comment","Ettelbruck (luxemburgués: Ettelbréck, alemán: Ettelbrück) es una comuna con estatus de ciudad en el centro de Luxemburgo, con un población aproximada de 8.300 habitantes. A partir de 2005, se incrementó la población de la ciudad. Las ciudades de Warken y Grentzingen están dentro de la comuna."
"http://es.dbpedia.org/resource/Ettelbruck","http://xmlns.com/foaf/0.1/name","Ettelbruck"
"http://es.dbpedia.org/resource/Ettelbruck","http://xmlns.com/foaf/0.1/homepage","http://ettelbruck.lu/"
"http://es.dbpedia.org/resource/Ettelbruck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Luxemburgo"
"http://es.dbpedia.org/resource/Ettelbruck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Luxemburgo"
"http://es.dbpedia.org/resource/Ettelbruck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ettelbruck"
"http://es.dbpedia.org/resource/Ettelbruck","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Cantón_de_Diekirch"
"http://es.dbpedia.org/resource/Ettelbruck","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Diekirch"
"http://es.dbpedia.org/resource/Ettelbruck","http://es.dbpedia.org/property/altitud",498464
"http://es.dbpedia.org/resource/Ettelbruck","http://es.dbpedia.org/property/censo",2014
"http://es.dbpedia.org/resource/Ettelbruck","http://es.dbpedia.org/property/conceptoLenguas","Idioma"
"http://es.dbpedia.org/resource/Ettelbruck","http://es.dbpedia.org/property/densidad",550
"http://es.dbpedia.org/resource/Ettelbruck","http://es.dbpedia.org/property/dirigente","Jean-Paul Schaaf"
"http://es.dbpedia.org/resource/Ettelbruck","http://es.dbpedia.org/property/dirigente1Cargo","Alcalde"
"http://es.dbpedia.org/resource/Ettelbruck","http://es.dbpedia.org/property/distancia",60992
"http://es.dbpedia.org/resource/Ettelbruck","http://es.dbpedia.org/property/husoHorario","CET"
"http://es.dbpedia.org/resource/Ettelbruck","http://es.dbpedia.org/property/imagen","Ettelbruck Grand-Rue Stolperschwelle.jpg"
"http://es.dbpedia.org/resource/Ettelbruck","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Ettelbruck","http://es.dbpedia.org/property/imagenEscudo","Coat of arms ettelbruck luxbrg.png"
"http://es.dbpedia.org/resource/Ettelbruck","http://es.dbpedia.org/property/mapaLoc","Luxemburgo"
"http://es.dbpedia.org/resource/Ettelbruck","http://es.dbpedia.org/property/nombre","Ettelbruck"
"http://es.dbpedia.org/resource/Ettelbruck","http://es.dbpedia.org/property/pieDeImagen","Ettelbruck en noviembre de 2013"
"http://es.dbpedia.org/resource/Ettelbruck","http://es.dbpedia.org/property/población",8278
"http://es.dbpedia.org/resource/Ettelbruck","http://es.dbpedia.org/property/superficie",1518
"http://es.dbpedia.org/resource/Ettelbruck","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Cantones_de_Luxemburgo"
"http://es.dbpedia.org/resource/Ettelbruck","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_de_Luxemburgo"
"http://es.dbpedia.org/resource/Ettelbruck","http://es.dbpedia.org/property/web","http://ettelbruck.lu/"
"http://es.dbpedia.org/resource/Ettelbruck","http://dbpedia.org/ontology/wikiPageID",8069458
"http://es.dbpedia.org/resource/Ettelbruck","http://dbpedia.org/ontology/wikiPageRevisionID",128511678
"http://es.dbpedia.org/resource/Ettelbruck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patton.lu/"
"http://es.dbpedia.org/resource/Ettelbruck","http://dbpedia.org/ontology/wikiPageExternalLink","http://ettelbruck.lu/accueil/"
"http://es.dbpedia.org/resource/Ettelbruck","http://dbpedia.org/ontology/wikiPageExternalLink","http://ettelbruck.lu/"
"http://es.dbpedia.org/resource/Ettelbruck","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage.internet.lu/marc.hirt/info/ettelbruck.htm"
"http://es.dbpedia.org/resource/Ettelbruck","http://dbpedia.org/ontology/wikiPageLength",9154
"http://es.dbpedia.org/resource/Ettelbruck","http://dbpedia.org/ontology/populationTotal",8278
"http://es.dbpedia.org/resource/Ettelbruck","http://dbpedia.org/ontology/populationTotal",2014
"http://es.dbpedia.org/resource/Ettelbruck","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/Ettelbruck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ettelbruck?oldid=128511678&ns=0"
"http://es.dbpedia.org/resource/Ettelbruck","http://dbpedia.org/ontology/abstract","Ettelbruck (luxemburgués: Ettelbréck, alemán: Ettelbrück) es una comuna con estatus de ciudad en el centro de Luxemburgo, con un población aproximada de 8.300 habitantes. A partir de 2005, se incrementó la población de la ciudad. Las ciudades de Warken y Grentzingen están dentro de la comuna."
"http://es.wikipedia.org/wiki/Ettelbruck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ettelbruck"
"http://es.dbpedia.org/resource/Kamil_Rychlicki","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ettelbruck"
"http://es.dbpedia.org/resource/Kamil_Rychlicki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ettelbruck"
