"subject","predicate","object"
"http://es.dbpedia.org/resource/Achilles_Heel","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Crossfire_(Homeland)"
"http://es.dbpedia.org/resource/Achilles_Heel","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Crossfire_(Homeland)"
"http://dbpedia.org/resource/Crossfire_(Homeland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crossfire_(Homeland)"
"http://es.wikipedia.org/wiki/Crossfire_(Homeland)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crossfire_(Homeland)"
"http://es.dbpedia.org/resource/Representative_Brody","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Crossfire_(Homeland)"
"http://es.dbpedia.org/resource/Representative_Brody","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Crossfire_(Homeland)"
"http://es.dbpedia.org/resource/Crossfire_(Homeland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crossfire_(Homeland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Crossfire_(Homeland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Crossfire_(Homeland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Crossfire_(Homeland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Crossfire_(Homeland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Crossfire_(Homeland)","http://www.w3.org/2000/01/rdf-schema#label","Crossfire (Homeland)"
