"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhus_juglandifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhus_striata"
"http://es.dbpedia.org/resource/Rhus_juglandifolia_var._lindeniana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhus_striata"
"http://es.dbpedia.org/resource/Rhus_juglandifolia_var._samo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhus_striata"
"http://es.dbpedia.org/resource/Rhus_lindeniana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhus_striata"
"http://es.dbpedia.org/resource/Rhus_samo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhus_striata"
"http://es.dbpedia.org/resource/Rhus_striata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhus_striata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhus_striata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhus_striata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Rhus_striata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Rhus_striata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhus_striata","http://www.w3.org/2000/01/rdf-schema#label","Rhus striata"
"http://es.dbpedia.org/resource/Rhus_striata","http://www.w3.org/2000/01/rdf-schema#comment","Rhus striata (sin. Toxicodendron striatum) es una especie arbórea tóxica de Sudamérica de la familia Anacardiaceae, comúnmente llamado manzanillo​, caspi de pasto​, chiraco, y en Colombia se le conoce como Pedro Hernández. Toxicodendron striatum crece en las pendientes de baja elevación del bosque tropical húmedo.​Se localiza en las tres cordilleras de Colombia y en la Sierra Nevada de Santa Marta entre los 900 y los 2300 msnm. Se reporta por el Jardín Botánico de la Universidad Tecnológica de Pereira en La Julita; y por el Jardín Botánico San Jorge de Ibagué en la Reserva San Jorge en una altitud de 1210 msnm."
"http://es.dbpedia.org/resource/Rhus_striata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzp1l"
"http://es.dbpedia.org/resource/Rhus_striata","http://xmlns.com/foaf/0.1/name","Rhus striata"
"http://es.dbpedia.org/resource/Rhus_striata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maderas"
"http://es.dbpedia.org/resource/Rhus_striata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_venenosas"
"http://es.dbpedia.org/resource/Rhus_striata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhus_striata"
"http://es.dbpedia.org/resource/Rhus_striata","http://es.dbpedia.org/property/binomial","Toxicodendron striatum"
"http://es.dbpedia.org/resource/Rhus_striata","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Rhus_striata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anacardiaceae"
"http://es.dbpedia.org/resource/Rhus_striata","http://es.dbpedia.org/property/genus","Rhus"
"http://es.dbpedia.org/resource/Rhus_striata","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Rhus_striata","http://es.dbpedia.org/property/name","Rhus striata"
"http://es.dbpedia.org/resource/Rhus_striata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Rhus_striata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Rhus_striata","http://es.dbpedia.org/property/species","T. striatum"
"http://es.dbpedia.org/resource/Rhus_striata","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Rhus_striata","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Rhus_striata","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Rhus_striata","http://dbpedia.org/ontology/wikiPageID",3914974
"http://es.dbpedia.org/resource/Rhus_striata","http://dbpedia.org/ontology/wikiPageRevisionID",125370751
"http://es.dbpedia.org/resource/Rhus_striata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110605061937/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F410066"
"http://es.dbpedia.org/resource/Rhus_striata","http://dbpedia.org/ontology/wikiPageLength",6555
"http://es.dbpedia.org/resource/Rhus_striata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hipólito_Ruiz_López"
"http://es.dbpedia.org/resource/Rhus_striata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Rhus_striata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Rhus_striata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anacardiaceae"
"http://es.dbpedia.org/resource/Rhus_striata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhus"
"http://es.dbpedia.org/resource/Rhus_striata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Rhus_striata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosids"
"http://es.dbpedia.org/resource/Rhus_striata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Rhus_striata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhus_striata?oldid=125370751&ns=0"
"http://es.dbpedia.org/resource/Rhus_striata","http://dbpedia.org/ontology/abstract","Rhus striata (sin. Toxicodendron striatum) es una especie arbórea tóxica de Sudamérica de la familia Anacardiaceae, comúnmente llamado manzanillo​, caspi de pasto​, chiraco, y en Colombia se le conoce como Pedro Hernández. Toxicodendron striatum crece en las pendientes de baja elevación del bosque tropical húmedo.​Se localiza en las tres cordilleras de Colombia y en la Sierra Nevada de Santa Marta entre los 900 y los 2300 msnm. Se reporta por el Jardín Botánico de la Universidad Tecnológica de Pereira en La Julita; y por el Jardín Botánico San Jorge de Ibagué en la Reserva San Jorge en una altitud de 1210 msnm."
"http://es.dbpedia.org/resource/Toxicodendron_striata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhus_striata"
"http://es.dbpedia.org/resource/Toxicodendron_striatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhus_striata"
"http://es.wikipedia.org/wiki/Rhus_striata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhus_striata"
"http://dbpedia.org/resource/Toxicodendron_striatum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhus_striata"
