"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Criminales_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Criminales_de_China","http://www.w3.org/2000/01/rdf-schema#label","Criminales de China"
"http://es.dbpedia.org/resource/Categoría:Criminales_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Criminales de China"
"http://es.dbpedia.org/resource/Categoría:Criminales_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_China"
"http://es.dbpedia.org/resource/Categoría:Criminales_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Criminales_por_país"
"http://es.dbpedia.org/resource/Categoría:Criminales_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chinos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Criminales_de_China","http://dbpedia.org/ontology/wikiPageID",4838722
"http://es.dbpedia.org/resource/Categoría:Criminales_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",112347992
"http://es.dbpedia.org/resource/Categoría:Criminales_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Criminales_de_China?oldid=112347992&ns=14"
"http://es.dbpedia.org/resource/Categoría:Asesinos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Criminales_de_China"
