"subject","predicate","object"
"http://dbpedia.org/resource/Cornucopiae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cornucopiae"
"http://es.wikipedia.org/wiki/Cornucopiae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cornucopiae"
"http://es.dbpedia.org/resource/Cornucopiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cornucopiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cornucopiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cornucopiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cornucopiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cornucopiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cornucopiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cornucopiae","http://www.w3.org/2000/01/rdf-schema#label","Cornucopiae"
"http://es.dbpedia.org/resource/Cornucopiae","http://www.w3.org/2000/01/rdf-schema#comment","Cornucopiae, es un género de plantas herbáceas perteneciente a la familia de las poáceas.​ Es originario del Mediterráneo oriental. Comprende 6 especies descritas y de estas, solo 2 aceptadas.​"
"http://es.dbpedia.org/resource/Cornucopiae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w7347"
"http://es.dbpedia.org/resource/Cornucopiae","http://xmlns.com/foaf/0.1/name","Cornucopiae"
"http://es.dbpedia.org/resource/Cornucopiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cornucopiae"
"http://es.dbpedia.org/resource/Cornucopiae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cornucopiae"
"http://es.dbpedia.org/resource/Cornucopiae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Apogonia"
"http://es.dbpedia.org/resource/Cornucopiae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cornucopiae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Cornucopiae","http://es.dbpedia.org/property/genus","Cornucopiae"
"http://es.dbpedia.org/resource/Cornucopiae","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Cornucopiae","http://es.dbpedia.org/property/imageCaption","Nos falta una imagen para este artículo."
"http://es.dbpedia.org/resource/Cornucopiae","http://es.dbpedia.org/property/name","Cornucopiae"
"http://es.dbpedia.org/resource/Cornucopiae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Cornucopiae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cornucopiae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Cornucopiae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Cornucopiae","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Cornucopiae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Cornucopiae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Aveneae"
"http://es.dbpedia.org/resource/Cornucopiae","http://dbpedia.org/ontology/wikiPageID",31419
"http://es.dbpedia.org/resource/Cornucopiae","http://dbpedia.org/ontology/wikiPageRevisionID",120873301
"http://es.dbpedia.org/resource/Cornucopiae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/data/grasses-db/www/gen00149.htm"
"http://es.dbpedia.org/resource/Cornucopiae","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Cornucopiae&safe=active"
"http://es.dbpedia.org/resource/Cornucopiae","http://dbpedia.org/ontology/wikiPageLength",2816
"http://es.dbpedia.org/resource/Cornucopiae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Cornucopiae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Apogonia"
"http://es.dbpedia.org/resource/Cornucopiae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Cornucopiae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Cornucopiae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aveneae"
"http://es.dbpedia.org/resource/Cornucopiae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Cornucopiae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cornucopiae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Cornucopiae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cornucopiae?oldid=120873301&ns=0"
