"subject","predicate","object"
"http://es.dbpedia.org/resource/El_hombre_de_los_puños_de_hierro","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/El_hombre_de_los_puños_de_hierro","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/El_hombre_de_los_puños_de_hierro","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/Coffee_and_Cigarettes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/Coffee_and_Cigarettes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/Kill_Bill:_Volumen_2","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/Kill_Bill:_Volumen_2","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/Lonely_Day","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/Lonely_Day","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/Derailed","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/Derailed","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/She_Is_Coming","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/My_Beautiful_Dark_Twisted_Fantasy","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/Cypress_Hill_III:_Temples_of_Boom","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/6_Feet_Deep","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/Wu-Tang_Clan","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/Roxanne_Roxanne","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/Roxanne_Roxanne","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/Enter_the_Wu-Tang_(36_Chambers)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/Tical","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/Kream_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/Kream_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/G.I._Joe:_Retaliation","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/G.I._Joe:_Retaliation","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/Brick_Mansions","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/Ghostface_Killah","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/Watch_the_Throne","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/Robert_Diggs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/Rza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/Shaq-Fu:_Da_Return","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/Sunset_Park_(banda_sonora)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/Iron_Fist_(serie_de_televisión)__6__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/RZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/RZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/RZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/RZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/RZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/RZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/RZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/RZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/RZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/RZA","http://www.w3.org/2000/01/rdf-schema#label","RZA"
"http://es.dbpedia.org/resource/RZA","http://www.w3.org/2000/01/rdf-schema#comment","Robert Fitzgerald Diggs (Brownsville, Brooklyn, Nueva York, 5 de julio de 1969), más conocido como RZA o Bobby Digital, es un rapero, productor y actor estadounidense, creador del grupo neoyorquino de East Coast rap Wu-Tang Clan. Es una figura destacada en producciones discográficas, pues ha producido álbumes de artistas conocidos internacionalmente. Posteriormente, obtuvo la atención por su trabajo de calificación y actuando en películas. Fue un miembro del grupo de rap Gravediggaz, donde uso el alias de El RZArector."
"http://es.dbpedia.org/resource/RZA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w9jh4"
"http://es.dbpedia.org/resource/RZA","http://xmlns.com/foaf/0.1/name","RZA"
"http://es.dbpedia.org/resource/RZA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/RZA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_horrorcore"
"http://es.dbpedia.org/resource/RZA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RZA"
"http://es.dbpedia.org/resource/RZA","http://es.dbpedia.org/property/añosActivo",1989
"http://es.dbpedia.org/resource/RZA","http://es.dbpedia.org/property/fechaDeNacimiento","--07-05"
"http://es.dbpedia.org/resource/RZA","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
